2020-03-16 04:00:00+00:00,InfoPlusTRB,,1179
2020-03-16 05:00:00+00:00,InfoPlusTRB,,593
2020-03-16 06:00:00+00:00,InfoPlusTRB,,1272
2020-03-16 07:00:00+00:00,InfoPlusTRB,,917
2020-03-16 08:00:00+00:00,InfoPlusTRB,,723
2020-03-16 09:00:00+00:00,InfoPlusTRB,,1904
2020-03-16 10:00:00+00:00,InfoPlusTRB,,1796
2020-03-16 11:00:00+00:00,InfoPlusTRB,,19
2020-03-16 12:00:00+00:00,InfoPlusTRB,,155
2020-03-16 13:00:00+00:00,InfoPlusTRB,,99
2020-03-16 14:00:00+00:00,InfoPlusTRB,,567
2020-03-16 15:00:00+00:00,InfoPlusTRB,,2586
2020-03-16 16:00:00+00:00,InfoPlusTRB,,1269
2020-03-16 17:00:00+00:00,InfoPlusTRB,,1238
2020-03-16 18:00:00+00:00,InfoPlusTRB,,820
2020-03-16 19:00:00+00:00,InfoPlusTRB,,891
2020-03-16 20:00:00+00:00,InfoPlusTRB,,1400
2020-03-16 21:00:00+00:00,InfoPlusTRB,,215
2020-03-16 22:00:00+00:00,InfoPlusTRB,,15
2020-03-17 02:00:00+00:00,InfoPlusTRB,,17
