2020-03-13 03:00:00+00:00,InfoPlusTRB,,84
2020-03-13 04:00:00+00:00,InfoPlusTRB,,2252
2020-03-13 05:00:00+00:00,InfoPlusTRB,,78
2020-03-13 06:00:00+00:00,InfoPlusTRB,,135
2020-03-13 07:00:00+00:00,InfoPlusTRB,,607
2020-03-13 08:00:00+00:00,InfoPlusTRB,,803
2020-03-13 09:00:00+00:00,InfoPlusTRB,,2483
2020-03-13 10:00:00+00:00,InfoPlusTRB,,796
2020-03-13 11:00:00+00:00,InfoPlusTRB,,2144
2020-03-13 12:00:00+00:00,InfoPlusTRB,,1103
2020-03-13 13:00:00+00:00,InfoPlusTRB,,182
2020-03-13 14:00:00+00:00,InfoPlusTRB,,219
2020-03-13 15:00:00+00:00,InfoPlusTRB,,2124
2020-03-13 16:00:00+00:00,InfoPlusTRB,,707
2020-03-13 17:00:00+00:00,InfoPlusTRB,,705
2020-03-13 18:00:00+00:00,InfoPlusTRB,,753
2020-03-13 19:00:00+00:00,InfoPlusTRB,,924
2020-03-13 20:00:00+00:00,InfoPlusTRB,,292
2020-03-13 21:00:00+00:00,InfoPlusTRB,,711
2020-03-13 22:00:00+00:00,InfoPlusTRB,,50
2020-03-14 01:00:00+00:00,InfoPlusTRB,,1
2020-03-14 02:00:00+00:00,InfoPlusTRB,,10
