2020-03-10 03:00:00+00:00,OVFiets,,26665
2020-03-10 04:00:00+00:00,OVFiets,,24028
2020-03-10 05:00:00+00:00,OVFiets,,24973
2020-03-10 06:00:00+00:00,OVFiets,,28491
2020-03-10 07:00:00+00:00,OVFiets,,29290
2020-03-10 08:00:00+00:00,OVFiets,,29799
2020-03-10 09:00:00+00:00,OVFiets,,28338
2020-03-10 10:00:00+00:00,OVFiets,,26807
2020-03-10 11:00:00+00:00,OVFiets,,27754
2020-03-10 12:00:00+00:00,OVFiets,,27226
2020-03-10 13:00:00+00:00,OVFiets,,28836
2020-03-10 14:00:00+00:00,OVFiets,,29857
2020-03-10 15:00:00+00:00,OVFiets,,28965
2020-03-10 16:00:00+00:00,OVFiets,,31930
2020-03-10 17:00:00+00:00,OVFiets,,28575
2020-03-10 18:00:00+00:00,OVFiets,,28233
2020-03-10 19:00:00+00:00,OVFiets,,26919
2020-03-10 20:00:00+00:00,OVFiets,,26298
2020-03-10 21:00:00+00:00,OVFiets,,24765
2020-03-10 22:00:00+00:00,OVFiets,,26347
2020-03-10 23:00:00+00:00,OVFiets,,22782
2020-03-11 00:00:00+00:00,OVFiets,,27643
2020-03-11 01:00:00+00:00,OVFiets,,24637
2020-03-11 02:00:00+00:00,OVFiets,,27832
2020-03-11 03:00:00+00:00,OVFiets,,297
