2020-03-09 03:00:00+00:00,ArNuRIT,,102
2020-03-09 04:00:00+00:00,ArNuRIT,,330
2020-03-09 05:00:00+00:00,ArNuRIT,,616
2020-03-09 06:00:00+00:00,ArNuRIT,,639
2020-03-09 07:00:00+00:00,ArNuRIT,,665
2020-03-09 08:00:00+00:00,ArNuRIT,,628
2020-03-09 09:00:00+00:00,ArNuRIT,,624
2020-03-09 10:00:00+00:00,ArNuRIT,,604
2020-03-09 11:00:00+00:00,ArNuRIT,,627
2020-03-09 12:00:00+00:00,ArNuRIT,,623
2020-03-09 13:00:00+00:00,ArNuRIT,,609
2020-03-09 14:00:00+00:00,ArNuRIT,,633
2020-03-09 15:00:00+00:00,ArNuRIT,,629
2020-03-09 16:00:00+00:00,ArNuRIT,,631
2020-03-09 17:00:00+00:00,ArNuRIT,,620
2020-03-09 18:00:00+00:00,ArNuRIT,,622
2020-03-09 19:00:00+00:00,ArNuRIT,,606
2020-03-09 20:00:00+00:00,ArNuRIT,,573
2020-03-09 21:00:00+00:00,ArNuRIT,,565
2020-03-09 22:00:00+00:00,ArNuRIT,,512
2020-03-09 23:00:00+00:00,ArNuRIT,,495
2020-03-10 00:00:00+00:00,ArNuRIT,,167
2020-03-10 01:00:00+00:00,ArNuRIT,,89
2020-03-10 02:00:00+00:00,ArNuRIT,,80
