2020-03-18 03:00:00+00:00,InfoPlusVTBS,,59
2020-03-18 06:00:00+00:00,InfoPlusVTBS,,3
2020-03-18 07:00:00+00:00,InfoPlusVTBS,,54
2020-03-18 08:00:00+00:00,InfoPlusVTBS,,406
2020-03-18 09:00:00+00:00,InfoPlusVTBS,,1246
2020-03-18 10:00:00+00:00,InfoPlusVTBS,,474
2020-03-18 12:00:00+00:00,InfoPlusVTBS,,7
2020-03-18 14:00:00+00:00,InfoPlusVTBS,,35
2020-03-18 15:00:00+00:00,InfoPlusVTBS,,62
2020-03-18 16:00:00+00:00,InfoPlusVTBS,,5
2020-03-18 18:00:00+00:00,InfoPlusVTBS,,12
2020-03-18 19:00:00+00:00,InfoPlusVTBS,,1
2020-03-18 20:00:00+00:00,InfoPlusVTBS,,20
