2020-03-04 03:00:00+00:00,InfoPlusRIT,,399
2020-03-04 04:00:00+00:00,InfoPlusRIT,,1086
2020-03-04 05:00:00+00:00,InfoPlusRIT,,2188
2020-03-04 06:00:00+00:00,InfoPlusRIT,,2510
2020-03-04 07:00:00+00:00,InfoPlusRIT,,2882
2020-03-04 08:00:00+00:00,InfoPlusRIT,,2816
2020-03-04 09:00:00+00:00,InfoPlusRIT,,2315
2020-03-04 10:00:00+00:00,InfoPlusRIT,,2131
2020-03-04 11:00:00+00:00,InfoPlusRIT,,2210
2020-03-04 12:00:00+00:00,InfoPlusRIT,,1940
2020-03-04 13:00:00+00:00,InfoPlusRIT,,1968
2020-03-04 14:00:00+00:00,InfoPlusRIT,,2270
2020-03-04 15:00:00+00:00,InfoPlusRIT,,2635
2020-03-04 16:00:00+00:00,InfoPlusRIT,,2476
2020-03-04 17:00:00+00:00,InfoPlusRIT,,2316
2020-03-04 18:00:00+00:00,InfoPlusRIT,,2330
2020-03-04 19:00:00+00:00,InfoPlusRIT,,2051
2020-03-04 20:00:00+00:00,InfoPlusRIT,,1582
2020-03-04 21:00:00+00:00,InfoPlusRIT,,8689
2020-03-04 22:00:00+00:00,InfoPlusRIT,,1294
2020-03-04 23:00:00+00:00,InfoPlusRIT,,944
2020-03-05 00:00:00+00:00,InfoPlusRIT,,368
2020-03-05 01:00:00+00:00,InfoPlusRIT,,426
2020-03-05 02:00:00+00:00,InfoPlusRIT,,458
2020-03-05 03:00:00+00:00,InfoPlusRIT,,1
