2020-03-31 02:00:00+00:00,OVFiets,,24780
2020-03-31 03:00:00+00:00,OVFiets,,27382
2020-03-31 04:00:00+00:00,OVFiets,,24871
2020-03-31 05:00:00+00:00,OVFiets,,24207
2020-03-31 06:00:00+00:00,OVFiets,,24578
2020-03-31 07:00:00+00:00,OVFiets,,24884
2020-03-31 08:00:00+00:00,OVFiets,,25619
2020-03-31 09:00:00+00:00,OVFiets,,27353
2020-03-31 10:00:00+00:00,OVFiets,,27425
2020-03-31 11:00:00+00:00,OVFiets,,25898
2020-03-31 12:00:00+00:00,OVFiets,,26498
2020-03-31 13:00:00+00:00,OVFiets,,27527
2020-03-31 14:00:00+00:00,OVFiets,,27652
2020-03-31 15:00:00+00:00,OVFiets,,26518
2020-03-31 16:00:00+00:00,OVFiets,,27767
2020-03-31 17:00:00+00:00,OVFiets,,27427
2020-03-31 18:00:00+00:00,OVFiets,,28122
2020-03-31 19:00:00+00:00,OVFiets,,28413
2020-03-31 20:00:00+00:00,OVFiets,,26364
2020-03-31 21:00:00+00:00,OVFiets,,24612
2020-03-31 22:00:00+00:00,OVFiets,,27724
2020-03-31 23:00:00+00:00,OVFiets,,25757
2020-04-01 00:00:00+00:00,OVFiets,,27359
2020-04-01 01:00:00+00:00,OVFiets,,26861
