2020-03-30 02:00:00+00:00,OVFiets,,27274
2020-03-30 03:00:00+00:00,OVFiets,,25927
2020-03-30 04:00:00+00:00,OVFiets,,24867
2020-03-30 05:00:00+00:00,OVFiets,,23583
2020-03-30 06:00:00+00:00,OVFiets,,26446
2020-03-30 07:00:00+00:00,OVFiets,,27552
2020-03-30 08:00:00+00:00,OVFiets,,25679
2020-03-30 09:00:00+00:00,OVFiets,,25301
2020-03-30 10:00:00+00:00,OVFiets,,23206
2020-03-30 11:00:00+00:00,OVFiets,,26939
2020-03-30 12:00:00+00:00,OVFiets,,26375
2020-03-30 13:00:00+00:00,OVFiets,,25227
2020-03-30 14:00:00+00:00,OVFiets,,26984
2020-03-30 15:00:00+00:00,OVFiets,,24935
2020-03-30 16:00:00+00:00,OVFiets,,26141
2020-03-30 17:00:00+00:00,OVFiets,,28839
2020-03-30 18:00:00+00:00,OVFiets,,28637
2020-03-30 19:00:00+00:00,OVFiets,,25428
2020-03-30 20:00:00+00:00,OVFiets,,25727
2020-03-30 21:00:00+00:00,OVFiets,,25960
2020-03-30 22:00:00+00:00,OVFiets,,36007
2020-03-30 23:00:00+00:00,OVFiets,,30974
2020-03-31 00:00:00+00:00,OVFiets,,27617
2020-03-31 01:00:00+00:00,OVFiets,,24781
