2020-03-14 03:00:00+00:00,InfoPlusRIT,,299
2020-03-14 04:00:00+00:00,InfoPlusRIT,,622
2020-03-14 05:00:00+00:00,InfoPlusRIT,,1187
2020-03-14 06:00:00+00:00,InfoPlusRIT,,1542
2020-03-14 07:00:00+00:00,InfoPlusRIT,,1588
2020-03-14 08:00:00+00:00,InfoPlusRIT,,1555
2020-03-14 09:00:00+00:00,InfoPlusRIT,,1701
2020-03-14 10:00:00+00:00,InfoPlusRIT,,1611
2020-03-14 11:00:00+00:00,InfoPlusRIT,,1592
2020-03-14 12:00:00+00:00,InfoPlusRIT,,1610
2020-03-14 13:00:00+00:00,InfoPlusRIT,,1462
2020-03-14 14:00:00+00:00,InfoPlusRIT,,1386
2020-03-14 15:00:00+00:00,InfoPlusRIT,,1733
2020-03-14 16:00:00+00:00,InfoPlusRIT,,1836
2020-03-14 17:00:00+00:00,InfoPlusRIT,,1978
2020-03-14 18:00:00+00:00,InfoPlusRIT,,1965
2020-03-14 19:00:00+00:00,InfoPlusRIT,,1452
2020-03-14 20:00:00+00:00,InfoPlusRIT,,1421
2020-03-14 21:00:00+00:00,InfoPlusRIT,,8611
2020-03-14 22:00:00+00:00,InfoPlusRIT,,1220
2020-03-14 23:00:00+00:00,InfoPlusRIT,,810
2020-03-15 00:00:00+00:00,InfoPlusRIT,,278
2020-03-15 01:00:00+00:00,InfoPlusRIT,,115
2020-03-15 02:00:00+00:00,InfoPlusRIT,,270
