2020-03-20 03:00:00+00:00,ArNuRIT,,119
2020-03-20 04:00:00+00:00,ArNuRIT,,311
2020-03-20 05:00:00+00:00,ArNuRIT,,534
2020-03-20 06:00:00+00:00,ArNuRIT,,541
2020-03-20 07:00:00+00:00,ArNuRIT,,538
2020-03-20 08:00:00+00:00,ArNuRIT,,595
2020-03-20 09:00:00+00:00,ArNuRIT,,562
2020-03-20 10:00:00+00:00,ArNuRIT,,528
2020-03-20 11:00:00+00:00,ArNuRIT,,514
2020-03-20 12:00:00+00:00,ArNuRIT,,524
2020-03-20 13:00:00+00:00,ArNuRIT,,482
2020-03-20 14:00:00+00:00,ArNuRIT,,523
2020-03-20 15:00:00+00:00,ArNuRIT,,560
2020-03-20 16:00:00+00:00,ArNuRIT,,595
2020-03-20 17:00:00+00:00,ArNuRIT,,569
2020-03-20 18:00:00+00:00,ArNuRIT,,582
2020-03-20 19:00:00+00:00,ArNuRIT,,609
2020-03-20 20:00:00+00:00,ArNuRIT,,567
2020-03-20 21:00:00+00:00,ArNuRIT,,519
2020-03-20 22:00:00+00:00,ArNuRIT,,575
2020-03-20 23:00:00+00:00,ArNuRIT,,369
2020-03-21 00:00:00+00:00,ArNuRIT,,139
2020-03-21 01:00:00+00:00,ArNuRIT,,45
2020-03-21 02:00:00+00:00,ArNuRIT,,71
