2020-03-25 03:00:00+00:00,DSI,AC,2
2020-03-25 03:00:00+00:00,DSI,AH,4
2020-03-25 03:00:00+00:00,DSI,AHP,4
2020-03-25 03:00:00+00:00,DSI,AHPR,4
2020-03-25 03:00:00+00:00,DSI,AHZ,4
2020-03-25 03:00:00+00:00,DSI,AKL,1
2020-03-25 03:00:00+00:00,DSI,AKM,5
2020-03-25 03:00:00+00:00,DSI,ALM,3
2020-03-25 03:00:00+00:00,DSI,ALMB,1
2020-03-25 03:00:00+00:00,DSI,ALMM,2
2020-03-25 03:00:00+00:00,DSI,ALMO,4
2020-03-25 03:00:00+00:00,DSI,ALMP,3
2020-03-25 03:00:00+00:00,DSI,AMF,4
2020-03-25 03:00:00+00:00,DSI,AMFS,4
2020-03-25 03:00:00+00:00,DSI,AML,4
2020-03-25 03:00:00+00:00,DSI,AMPO,3
2020-03-25 03:00:00+00:00,DSI,AMR,2
2020-03-25 03:00:00+00:00,DSI,AMRI,3
2020-03-25 03:00:00+00:00,DSI,AMRN,4
2020-03-25 03:00:00+00:00,DSI,ANA,5
2020-03-25 03:00:00+00:00,DSI,APD,5
2020-03-25 03:00:00+00:00,DSI,APDM,3
2020-03-25 03:00:00+00:00,DSI,APDO,4
2020-03-25 03:00:00+00:00,DSI,APG,4
2020-03-25 03:00:00+00:00,DSI,APN,4
2020-03-25 03:00:00+00:00,DSI,ARN,5
2020-03-25 03:00:00+00:00,DSI,ASA,4
2020-03-25 03:00:00+00:00,DSI,ASB,4
2020-03-25 03:00:00+00:00,DSI,ASD,4
2020-03-25 03:00:00+00:00,DSI,ASDL,4
2020-03-25 03:00:00+00:00,DSI,ASDM,3
2020-03-25 03:00:00+00:00,DSI,ASDZ,3
2020-03-25 03:00:00+00:00,DSI,ASHD,3
2020-03-25 03:00:00+00:00,DSI,ASN,5
2020-03-25 03:00:00+00:00,DSI,ASS,3
2020-03-25 03:00:00+00:00,DSI,ASSP,4
2020-03-25 03:00:00+00:00,DSI,ATN,3
2020-03-25 03:00:00+00:00,DSI,AVAT,3
2020-03-25 03:00:00+00:00,DSI,BD,4
2020-03-25 03:00:00+00:00,DSI,BDE,3
2020-03-25 03:00:00+00:00,DSI,BDG,4
2020-03-25 03:00:00+00:00,DSI,BDM,4
2020-03-25 03:00:00+00:00,DSI,BDPB,4
2020-03-25 03:00:00+00:00,DSI,BET,3
2020-03-25 03:00:00+00:00,DSI,BF,4
2020-03-25 03:00:00+00:00,DSI,BGN,4
2020-03-25 03:00:00+00:00,DSI,BHDV,1
2020-03-25 03:00:00+00:00,DSI,BHV,4
2020-03-25 03:00:00+00:00,DSI,BK,3
2020-03-25 03:00:00+00:00,DSI,BKF,5
2020-03-25 03:00:00+00:00,DSI,BKG,4
2020-03-25 03:00:00+00:00,DSI,BKL,3
2020-03-25 03:00:00+00:00,DSI,BL,4
2020-03-25 03:00:00+00:00,DSI,BLL,3
2020-03-25 03:00:00+00:00,DSI,BMN,4
2020-03-25 03:00:00+00:00,DSI,BMR,3
2020-03-25 03:00:00+00:00,DSI,BN,2
2020-03-25 03:00:00+00:00,DSI,BNC,2
2020-03-25 03:00:00+00:00,DSI,BNK,4
2020-03-25 03:00:00+00:00,DSI,BNN,3
2020-03-25 03:00:00+00:00,DSI,BNZ,3
2020-03-25 03:00:00+00:00,DSI,BP,4
2020-03-25 03:00:00+00:00,DSI,BR,4
2020-03-25 03:00:00+00:00,DSI,BRD,5
2020-03-25 03:00:00+00:00,DSI,BRN,4
2020-03-25 03:00:00+00:00,DSI,BSD,3
2020-03-25 03:00:00+00:00,DSI,BSK,4
2020-03-25 03:00:00+00:00,DSI,BSKS,4
2020-03-25 03:00:00+00:00,DSI,BSMZ,2
2020-03-25 03:00:00+00:00,DSI,BTL,3
2020-03-25 03:00:00+00:00,DSI,BV,3
2020-03-25 03:00:00+00:00,DSI,BZL,5
2020-03-25 03:00:00+00:00,DSI,CAS,4
2020-03-25 03:00:00+00:00,DSI,CK,3
2020-03-25 03:00:00+00:00,DSI,CL,3
2020-03-25 03:00:00+00:00,DSI,CO,2
2020-03-25 03:00:00+00:00,DSI,CPS,4
2020-03-25 03:00:00+00:00,DSI,CVM,4
2020-03-25 03:00:00+00:00,DSI,DA,6
2020-03-25 03:00:00+00:00,DSI,DB,4
2020-03-25 03:00:00+00:00,DSI,DDN,3
2020-03-25 03:00:00+00:00,DSI,DDR,7
2020-03-25 03:00:00+00:00,DSI,DDRS,4
2020-03-25 03:00:00+00:00,DSI,DDZD,3
2020-03-25 03:00:00+00:00,DSI,DEI,5
2020-03-25 03:00:00+00:00,DSI,DID,3
2020-03-25 03:00:00+00:00,DSI,DL,3
2020-03-25 03:00:00+00:00,DSI,DLD,4
2020-03-25 03:00:00+00:00,DSI,DLN,4
2020-03-25 03:00:00+00:00,DSI,DMN,3
2020-03-25 03:00:00+00:00,DSI,DMNZ,3
2020-03-25 03:00:00+00:00,DSI,DN,3
2020-03-25 03:00:00+00:00,DSI,DR,4
2020-03-25 03:00:00+00:00,DSI,DRH,3
2020-03-25 03:00:00+00:00,DSI,DRON,4
2020-03-25 03:00:00+00:00,DSI,DRP,4
2020-03-25 03:00:00+00:00,DSI,DT,9
2020-03-25 03:00:00+00:00,DSI,DTC,3
2020-03-25 03:00:00+00:00,DSI,DTCH,2
2020-03-25 03:00:00+00:00,DSI,DTZ,4
2020-03-25 03:00:00+00:00,DSI,DV,4
2020-03-25 03:00:00+00:00,DSI,DVC,3
2020-03-25 03:00:00+00:00,DSI,DVD,2
2020-03-25 03:00:00+00:00,DSI,DVN,3
2020-03-25 03:00:00+00:00,DSI,DVNK,4
2020-03-25 03:00:00+00:00,DSI,DWE,3
2020-03-25 03:00:00+00:00,DSI,DZ,4
2020-03-25 03:00:00+00:00,DSI,DZW,3
2020-03-25 03:00:00+00:00,DSI,EC,4
2020-03-25 03:00:00+00:00,DSI,ED,4
2020-03-25 03:00:00+00:00,DSI,EDC,4
2020-03-25 03:00:00+00:00,DSI,EDN,6
2020-03-25 03:00:00+00:00,DSI,EEM,8
2020-03-25 03:00:00+00:00,DSI,EGH,4
2020-03-25 03:00:00+00:00,DSI,EGHM,3
2020-03-25 03:00:00+00:00,DSI,EHS,3
2020-03-25 03:00:00+00:00,DSI,EHV,4
2020-03-25 03:00:00+00:00,DSI,EKZ,5
2020-03-25 03:00:00+00:00,DSI,EML,4
2020-03-25 03:00:00+00:00,DSI,EMN,4
2020-03-25 03:00:00+00:00,DSI,EMNZ,3
2020-03-25 03:00:00+00:00,DSI,ES,4
2020-03-25 03:00:00+00:00,DSI,ESE,3
2020-03-25 03:00:00+00:00,DSI,ESK,2
2020-03-25 03:00:00+00:00,DSI,EST,3
2020-03-25 03:00:00+00:00,DSI,ETN,7
2020-03-25 03:00:00+00:00,DSI,FN,4
2020-03-25 03:00:00+00:00,DSI,FWD,3
2020-03-25 03:00:00+00:00,DSI,GBG,2
2020-03-25 03:00:00+00:00,DSI,GBR,3
2020-03-25 03:00:00+00:00,DSI,GD,2
2020-03-25 03:00:00+00:00,DSI,GDG,3
2020-03-25 03:00:00+00:00,DSI,GDM,4
2020-03-25 03:00:00+00:00,DSI,GDR,3
2020-03-25 03:00:00+00:00,DSI,GERP,6
2020-03-25 03:00:00+00:00,DSI,GK,2
2020-03-25 03:00:00+00:00,DSI,GLN,4
2020-03-25 03:00:00+00:00,DSI,GN,4
2020-03-25 03:00:00+00:00,DSI,GND,4
2020-03-25 03:00:00+00:00,DSI,GNN,4
2020-03-25 03:00:00+00:00,DSI,GO,4
2020-03-25 03:00:00+00:00,DSI,GP,6
2020-03-25 03:00:00+00:00,DSI,GR,3
2020-03-25 03:00:00+00:00,DSI,GS,5
2020-03-25 03:00:00+00:00,DSI,GV,7
2020-03-25 03:00:00+00:00,DSI,GVC,6
2020-03-25 03:00:00+00:00,DSI,GVM,4
2020-03-25 03:00:00+00:00,DSI,GVMW,7
2020-03-25 03:00:00+00:00,DSI,GW,5
2020-03-25 03:00:00+00:00,DSI,GZ,3
2020-03-25 03:00:00+00:00,DSI,HAD,3
2020-03-25 03:00:00+00:00,DSI,HB,4
2020-03-25 03:00:00+00:00,DSI,HBZM,4
2020-03-25 03:00:00+00:00,DSI,HD,4
2020-03-25 03:00:00+00:00,DSI,HDB,4
2020-03-25 03:00:00+00:00,DSI,HDE,3
2020-03-25 03:00:00+00:00,DSI,HDG,3
2020-03-25 03:00:00+00:00,DSI,HDR,7
2020-03-25 03:00:00+00:00,DSI,HDRZ,5
2020-03-25 03:00:00+00:00,DSI,HFD,4
2020-03-25 03:00:00+00:00,DSI,HGL,5
2020-03-25 03:00:00+00:00,DSI,HGLG,4
2020-03-25 03:00:00+00:00,DSI,HGLO,1
2020-03-25 03:00:00+00:00,DSI,HGV,6
2020-03-25 03:00:00+00:00,DSI,HGZ,4
2020-03-25 03:00:00+00:00,DSI,HIL,4
2020-03-25 03:00:00+00:00,DSI,HK,3
2020-03-25 03:00:00+00:00,DSI,HKS,5
2020-03-25 03:00:00+00:00,DSI,HLG,4
2020-03-25 03:00:00+00:00,DSI,HLGH,4
2020-03-25 03:00:00+00:00,DSI,HLM,4
2020-03-25 03:00:00+00:00,DSI,HLMS,1
2020-03-25 03:00:00+00:00,DSI,HLO,5
2020-03-25 03:00:00+00:00,DSI,HM,4
2020-03-25 03:00:00+00:00,DSI,HMBH,4
2020-03-25 03:00:00+00:00,DSI,HMBV,3
2020-03-25 03:00:00+00:00,DSI,HMH,2
2020-03-25 03:00:00+00:00,DSI,HMN,4
2020-03-25 03:00:00+00:00,DSI,HN,4
2020-03-25 03:00:00+00:00,DSI,HNK,4
2020-03-25 03:00:00+00:00,DSI,HNO,3
2020-03-25 03:00:00+00:00,DSI,HNP,3
2020-03-25 03:00:00+00:00,DSI,HON,3
2020-03-25 03:00:00+00:00,DSI,HOR,5
2020-03-25 03:00:00+00:00,DSI,HR,4
2020-03-25 03:00:00+00:00,DSI,HRL,4
2020-03-25 03:00:00+00:00,DSI,HRLW,2
2020-03-25 03:00:00+00:00,DSI,HRN,3
2020-03-25 03:00:00+00:00,DSI,HRT,4
2020-03-25 03:00:00+00:00,DSI,HT,2
2020-03-25 03:00:00+00:00,DSI,HTN,3
2020-03-25 03:00:00+00:00,DSI,HTNC,3
2020-03-25 03:00:00+00:00,DSI,HTO,4
2020-03-25 03:00:00+00:00,DSI,HVL,4
2020-03-25 03:00:00+00:00,DSI,HVS,4
2020-03-25 03:00:00+00:00,DSI,HVSM,3
2020-03-25 03:00:00+00:00,DSI,HVSP,3
2020-03-25 03:00:00+00:00,DSI,HWD,4
2020-03-25 03:00:00+00:00,DSI,HWZB,3
2020-03-25 03:00:00+00:00,DSI,HZE,3
2020-03-25 03:00:00+00:00,DSI,IJT,3
2020-03-25 03:00:00+00:00,DSI,KBD,5
2020-03-25 03:00:00+00:00,DSI,KBK,4
2020-03-25 03:00:00+00:00,DSI,KLP,6
2020-03-25 03:00:00+00:00,DSI,KMA,3
2020-03-25 03:00:00+00:00,DSI,KMR,3
2020-03-25 03:00:00+00:00,DSI,KMW,3
2020-03-25 03:00:00+00:00,DSI,KPN,4
2020-03-25 03:00:00+00:00,DSI,KPNZ,3
2020-03-25 03:00:00+00:00,DSI,KRD,4
2020-03-25 03:00:00+00:00,DSI,KRG,5
2020-03-25 03:00:00+00:00,DSI,KTR,4
2020-03-25 03:00:00+00:00,DSI,KW,4
2020-03-25 03:00:00+00:00,DSI,KZ,3
2020-03-25 03:00:00+00:00,DSI,LAA,3
2020-03-25 03:00:00+00:00,DSI,LC,3
2020-03-25 03:00:00+00:00,DSI,LDL,4
2020-03-25 03:00:00+00:00,DSI,LDM,2
2020-03-25 03:00:00+00:00,DSI,LEDN,4
2020-03-25 03:00:00+00:00,DSI,LG,4
2020-03-25 03:00:00+00:00,DSI,LLS,3
2020-03-25 03:00:00+00:00,DSI,LLZM,4
2020-03-25 03:00:00+00:00,DSI,LP,3
2020-03-25 03:00:00+00:00,DSI,LTN,3
2020-03-25 03:00:00+00:00,DSI,LTV,3
2020-03-25 03:00:00+00:00,DSI,LUT,2
2020-03-25 03:00:00+00:00,DSI,LW,5
2020-03-25 03:00:00+00:00,DSI,LWC,3
2020-03-25 03:00:00+00:00,DSI,MAS,4
2020-03-25 03:00:00+00:00,DSI,MDB,5
2020-03-25 03:00:00+00:00,DSI,MES,3
2020-03-25 03:00:00+00:00,DSI,MG,4
2020-03-25 03:00:00+00:00,DSI,MMLH,4
2020-03-25 03:00:00+00:00,DSI,MP,4
2020-03-25 03:00:00+00:00,DSI,MRB,2
2020-03-25 03:00:00+00:00,DSI,MRN,3
2020-03-25 03:00:00+00:00,DSI,MT,3
2020-03-25 03:00:00+00:00,DSI,MTH,4
2020-03-25 03:00:00+00:00,DSI,MTN,2
2020-03-25 03:00:00+00:00,DSI,MTR,2
2020-03-25 03:00:00+00:00,DSI,MZ,4
2020-03-25 03:00:00+00:00,DSI,NA,4
2020-03-25 03:00:00+00:00,DSI,NDB,4
2020-03-25 03:00:00+00:00,DSI,NH,4
2020-03-25 03:00:00+00:00,DSI,NKK,4
2020-03-25 03:00:00+00:00,DSI,NM,4
2020-03-25 03:00:00+00:00,DSI,NMD,2
2020-03-25 03:00:00+00:00,DSI,NMGO,3
2020-03-25 03:00:00+00:00,DSI,NMH,3
2020-03-25 03:00:00+00:00,DSI,NML,4
2020-03-25 03:00:00+00:00,DSI,NS,3
2020-03-25 03:00:00+00:00,DSI,NSCH,6
2020-03-25 03:00:00+00:00,DSI,NVD,2
2020-03-25 03:00:00+00:00,DSI,NVP,2
2020-03-25 03:00:00+00:00,DSI,NWK,4
2020-03-25 03:00:00+00:00,DSI,O,4
2020-03-25 03:00:00+00:00,DSI,OBD,3
2020-03-25 03:00:00+00:00,DSI,ODB,3
2020-03-25 03:00:00+00:00,DSI,ODZ,1
2020-03-25 03:00:00+00:00,DSI,OMN,2
2020-03-25 03:00:00+00:00,DSI,OP,3
2020-03-25 03:00:00+00:00,DSI,OST,4
2020-03-25 03:00:00+00:00,DSI,OT,4
2020-03-25 03:00:00+00:00,DSI,OTB,4
2020-03-25 03:00:00+00:00,DSI,OVN,3
2020-03-25 03:00:00+00:00,DSI,OW,2
2020-03-25 03:00:00+00:00,DSI,PMO,4
2020-03-25 03:00:00+00:00,DSI,PMR,4
2020-03-25 03:00:00+00:00,DSI,PMW,4
2020-03-25 03:00:00+00:00,DSI,PT,3
2020-03-25 03:00:00+00:00,DSI,RAI,3
2020-03-25 03:00:00+00:00,DSI,RAT,3
2020-03-25 03:00:00+00:00,DSI,RB,4
2020-03-25 03:00:00+00:00,DSI,RD,4
2020-03-25 03:00:00+00:00,DSI,RH,4
2020-03-25 03:00:00+00:00,DSI,RHN,4
2020-03-25 03:00:00+00:00,DSI,RL,3
2020-03-25 03:00:00+00:00,DSI,RLB,6
2020-03-25 03:00:00+00:00,DSI,RM,3
2020-03-25 03:00:00+00:00,DSI,RS,4
2020-03-25 03:00:00+00:00,DSI,RSD,5
2020-03-25 03:00:00+00:00,DSI,RSN,4
2020-03-25 03:00:00+00:00,DSI,RSW,7
2020-03-25 03:00:00+00:00,DSI,RTA,3
2020-03-25 03:00:00+00:00,DSI,RTB,4
2020-03-25 03:00:00+00:00,DSI,RTD,4
2020-03-25 03:00:00+00:00,DSI,RTN,4
2020-03-25 03:00:00+00:00,DSI,RTZ,6
2020-03-25 03:00:00+00:00,DSI,RV,2
2020-03-25 03:00:00+00:00,DSI,RVS,4
2020-03-25 03:00:00+00:00,DSI,SBK,4
2020-03-25 03:00:00+00:00,DSI,SD,2
2020-03-25 03:00:00+00:00,DSI,SDA,6
2020-03-25 03:00:00+00:00,DSI,SDM,4
2020-03-25 03:00:00+00:00,DSI,SDT,4
2020-03-25 03:00:00+00:00,DSI,SDTB,3
2020-03-25 03:00:00+00:00,DSI,SGL,4
2020-03-25 03:00:00+00:00,DSI,SGN,4
2020-03-25 03:00:00+00:00,DSI,SHL,2
2020-03-25 03:00:00+00:00,DSI,SK,4
2020-03-25 03:00:00+00:00,DSI,SKND,4
2020-03-25 03:00:00+00:00,DSI,SM,2
2020-03-25 03:00:00+00:00,DSI,SN,4
2020-03-25 03:00:00+00:00,DSI,SOG,3
2020-03-25 03:00:00+00:00,DSI,SPM,5
2020-03-25 03:00:00+00:00,DSI,SPTN,4
2020-03-25 03:00:00+00:00,DSI,SPTZ,3
2020-03-25 03:00:00+00:00,DSI,SRN,4
2020-03-25 03:00:00+00:00,DSI,SSH,3
2020-03-25 03:00:00+00:00,DSI,ST,4
2020-03-25 03:00:00+00:00,DSI,STD,5
2020-03-25 03:00:00+00:00,DSI,STM,3
2020-03-25 03:00:00+00:00,DSI,STV,4
2020-03-25 03:00:00+00:00,DSI,STZ,3
2020-03-25 03:00:00+00:00,DSI,SWD,4
2020-03-25 03:00:00+00:00,DSI,SWK,4
2020-03-25 03:00:00+00:00,DSI,TB,4
2020-03-25 03:00:00+00:00,DSI,TBG,4
2020-03-25 03:00:00+00:00,DSI,TBR,4
2020-03-25 03:00:00+00:00,DSI,TBU,3
2020-03-25 03:00:00+00:00,DSI,TG,3
2020-03-25 03:00:00+00:00,DSI,TL,3
2020-03-25 03:00:00+00:00,DSI,TPSW,4
2020-03-25 03:00:00+00:00,DSI,TWL,4
2020-03-25 03:00:00+00:00,DSI,UHM,4
2020-03-25 03:00:00+00:00,DSI,UHZ,2
2020-03-25 03:00:00+00:00,DSI,UST,4
2020-03-25 03:00:00+00:00,DSI,UT,4
2020-03-25 03:00:00+00:00,DSI,UTG,3
2020-03-25 03:00:00+00:00,DSI,UTLN,4
2020-03-25 03:00:00+00:00,DSI,UTLR,4
2020-03-25 03:00:00+00:00,DSI,UTM,3
2020-03-25 03:00:00+00:00,DSI,UTO,3
2020-03-25 03:00:00+00:00,DSI,UTT,3
2020-03-25 03:00:00+00:00,DSI,UTVR,3
2020-03-25 03:00:00+00:00,DSI,UTZL,4
2020-03-25 03:00:00+00:00,DSI,VB,3
2020-03-25 03:00:00+00:00,DSI,VD,4
2020-03-25 03:00:00+00:00,DSI,VDL,4
2020-03-25 03:00:00+00:00,DSI,VDM,7
2020-03-25 03:00:00+00:00,DSI,VEM,4
2020-03-25 03:00:00+00:00,DSI,VG,3
2020-03-25 03:00:00+00:00,DSI,VH,3
2020-03-25 03:00:00+00:00,DSI,VHP,6
2020-03-25 03:00:00+00:00,DSI,VK,4
2020-03-25 03:00:00+00:00,DSI,VL,4
2020-03-25 03:00:00+00:00,DSI,VLB,3
2020-03-25 03:00:00+00:00,DSI,VNDC,3
2020-03-25 03:00:00+00:00,DSI,VNDW,3
2020-03-25 03:00:00+00:00,DSI,VP,4
2020-03-25 03:00:00+00:00,DSI,VRY,4
2020-03-25 03:00:00+00:00,DSI,VS,7
2020-03-25 03:00:00+00:00,DSI,VSS,5
2020-03-25 03:00:00+00:00,DSI,VST,4
2020-03-25 03:00:00+00:00,DSI,VSV,3
2020-03-25 03:00:00+00:00,DSI,VTN,3
2020-03-25 03:00:00+00:00,DSI,VZ,5
2020-03-25 03:00:00+00:00,DSI,WAD,4
2020-03-25 03:00:00+00:00,DSI,WADN,4
2020-03-25 03:00:00+00:00,DSI,WADT,4
2020-03-25 03:00:00+00:00,DSI,WC,3
2020-03-25 03:00:00+00:00,DSI,WD,3
2020-03-25 03:00:00+00:00,DSI,WDN,4
2020-03-25 03:00:00+00:00,DSI,WF,4
2020-03-25 03:00:00+00:00,DSI,WFM,4
2020-03-25 03:00:00+00:00,DSI,WH,4
2020-03-25 03:00:00+00:00,DSI,WK,2
2020-03-25 03:00:00+00:00,DSI,WL,2
2020-03-25 03:00:00+00:00,DSI,WM,3
2020-03-25 03:00:00+00:00,DSI,WP,2
2020-03-25 03:00:00+00:00,DSI,WS,5
2020-03-25 03:00:00+00:00,DSI,WSM,4
2020-03-25 03:00:00+00:00,DSI,WT,4
2020-03-25 03:00:00+00:00,DSI,WTV,4
2020-03-25 03:00:00+00:00,DSI,WV,6
2020-03-25 03:00:00+00:00,DSI,WW,3
2020-03-25 03:00:00+00:00,DSI,WWW,3
2020-03-25 03:00:00+00:00,DSI,WZ,3
2020-03-25 03:00:00+00:00,DSI,YPB,3
2020-03-25 03:00:00+00:00,DSI,ZA,3
2020-03-25 03:00:00+00:00,DSI,ZB,5
2020-03-25 03:00:00+00:00,DSI,ZBM,2
2020-03-25 03:00:00+00:00,DSI,ZD,3
2020-03-25 03:00:00+00:00,DSI,ZDK,2
2020-03-25 03:00:00+00:00,DSI,ZH,3
2020-03-25 03:00:00+00:00,DSI,ZL,4
2020-03-25 03:00:00+00:00,DSI,ZLSH,2
2020-03-25 03:00:00+00:00,DSI,ZLW,4
2020-03-25 03:00:00+00:00,DSI,ZP,3
2020-03-25 03:00:00+00:00,DSI,ZTM,3
2020-03-25 03:00:00+00:00,DSI,ZTMO,3
2020-03-25 03:00:00+00:00,DSI,ZV,2
2020-03-25 03:00:00+00:00,DSI,ZVB,3
2020-03-25 03:00:00+00:00,DSI,ZVT,3
2020-03-25 03:00:00+00:00,DSI,ZWD,4
2020-03-25 03:00:00+00:00,DSI,ZZS,3
2020-03-25 04:00:00+00:00,DSI,AC,5
2020-03-25 04:00:00+00:00,DSI,AH,5
2020-03-25 04:00:00+00:00,DSI,AHP,6
2020-03-25 04:00:00+00:00,DSI,AHPR,4
2020-03-25 04:00:00+00:00,DSI,AHZ,3
2020-03-25 04:00:00+00:00,DSI,AKL,4
2020-03-25 04:00:00+00:00,DSI,AKM,7
2020-03-25 04:00:00+00:00,DSI,ALM,6
2020-03-25 04:00:00+00:00,DSI,ALMB,5
2020-03-25 04:00:00+00:00,DSI,ALMM,5
2020-03-25 04:00:00+00:00,DSI,ALMO,5
2020-03-25 04:00:00+00:00,DSI,ALMP,5
2020-03-25 04:00:00+00:00,DSI,AMF,4
2020-03-25 04:00:00+00:00,DSI,AMFS,4
2020-03-25 04:00:00+00:00,DSI,AML,6
2020-03-25 04:00:00+00:00,DSI,AMPO,5
2020-03-25 04:00:00+00:00,DSI,AMR,8
2020-03-25 04:00:00+00:00,DSI,AMRI,4
2020-03-25 04:00:00+00:00,DSI,AMRN,6
2020-03-25 04:00:00+00:00,DSI,ANA,6
2020-03-25 04:00:00+00:00,DSI,APD,6
2020-03-25 04:00:00+00:00,DSI,APDM,4
2020-03-25 04:00:00+00:00,DSI,APDO,3
2020-03-25 04:00:00+00:00,DSI,APG,4
2020-03-25 04:00:00+00:00,DSI,APN,5
2020-03-25 04:00:00+00:00,DSI,ARN,10
2020-03-25 04:00:00+00:00,DSI,ASA,4
2020-03-25 04:00:00+00:00,DSI,ASB,4
2020-03-25 04:00:00+00:00,DSI,ASD,8
2020-03-25 04:00:00+00:00,DSI,ASDL,5
2020-03-25 04:00:00+00:00,DSI,ASDM,5
2020-03-25 04:00:00+00:00,DSI,ASDZ,5
2020-03-25 04:00:00+00:00,DSI,ASHD,5
2020-03-25 04:00:00+00:00,DSI,ASN,9
2020-03-25 04:00:00+00:00,DSI,ASS,5
2020-03-25 04:00:00+00:00,DSI,ASSP,5
2020-03-25 04:00:00+00:00,DSI,ATN,4
2020-03-25 04:00:00+00:00,DSI,AVAT,4
2020-03-25 04:00:00+00:00,DSI,BD,6
2020-03-25 04:00:00+00:00,DSI,BDE,4
2020-03-25 04:00:00+00:00,DSI,BDG,4
2020-03-25 04:00:00+00:00,DSI,BDM,5
2020-03-25 04:00:00+00:00,DSI,BDPB,4
2020-03-25 04:00:00+00:00,DSI,BET,5
2020-03-25 04:00:00+00:00,DSI,BF,5
2020-03-25 04:00:00+00:00,DSI,BGN,5
2020-03-25 04:00:00+00:00,DSI,BHDV,5
2020-03-25 04:00:00+00:00,DSI,BHV,4
2020-03-25 04:00:00+00:00,DSI,BK,4
2020-03-25 04:00:00+00:00,DSI,BKF,5
2020-03-25 04:00:00+00:00,DSI,BKG,5
2020-03-25 04:00:00+00:00,DSI,BKL,4
2020-03-25 04:00:00+00:00,DSI,BL,7
2020-03-25 04:00:00+00:00,DSI,BLL,4
2020-03-25 04:00:00+00:00,DSI,BMN,4
2020-03-25 04:00:00+00:00,DSI,BMR,5
2020-03-25 04:00:00+00:00,DSI,BN,5
2020-03-25 04:00:00+00:00,DSI,BNC,4
2020-03-25 04:00:00+00:00,DSI,BNK,4
2020-03-25 04:00:00+00:00,DSI,BNN,5
2020-03-25 04:00:00+00:00,DSI,BNZ,4
2020-03-25 04:00:00+00:00,DSI,BP,3
2020-03-25 04:00:00+00:00,DSI,BR,4
2020-03-25 04:00:00+00:00,DSI,BRD,7
2020-03-25 04:00:00+00:00,DSI,BRN,5
2020-03-25 04:00:00+00:00,DSI,BSD,5
2020-03-25 04:00:00+00:00,DSI,BSK,4
2020-03-25 04:00:00+00:00,DSI,BSKS,4
2020-03-25 04:00:00+00:00,DSI,BSMZ,6
2020-03-25 04:00:00+00:00,DSI,BTL,5
2020-03-25 04:00:00+00:00,DSI,BV,5
2020-03-25 04:00:00+00:00,DSI,BZL,6
2020-03-25 04:00:00+00:00,DSI,CAS,5
2020-03-25 04:00:00+00:00,DSI,CK,5
2020-03-25 04:00:00+00:00,DSI,CL,4
2020-03-25 04:00:00+00:00,DSI,CO,5
2020-03-25 04:00:00+00:00,DSI,CPS,5
2020-03-25 04:00:00+00:00,DSI,CVM,4
2020-03-25 04:00:00+00:00,DSI,DA,5
2020-03-25 04:00:00+00:00,DSI,DB,8
2020-03-25 04:00:00+00:00,DSI,DDN,5
2020-03-25 04:00:00+00:00,DSI,DDR,6
2020-03-25 04:00:00+00:00,DSI,DDRS,5
2020-03-25 04:00:00+00:00,DSI,DDZD,3
2020-03-25 04:00:00+00:00,DSI,DEI,4
2020-03-25 04:00:00+00:00,DSI,DID,4
2020-03-25 04:00:00+00:00,DSI,DL,4
2020-03-25 04:00:00+00:00,DSI,DLD,4
2020-03-25 04:00:00+00:00,DSI,DLN,4
2020-03-25 04:00:00+00:00,DSI,DMN,5
2020-03-25 04:00:00+00:00,DSI,DMNZ,5
2020-03-25 04:00:00+00:00,DSI,DN,5
2020-03-25 04:00:00+00:00,DSI,DR,5
2020-03-25 04:00:00+00:00,DSI,DRH,4
2020-03-25 04:00:00+00:00,DSI,DRON,4
2020-03-25 04:00:00+00:00,DSI,DRP,5
2020-03-25 04:00:00+00:00,DSI,DT,7
2020-03-25 04:00:00+00:00,DSI,DTC,4
2020-03-25 04:00:00+00:00,DSI,DTCH,5
2020-03-25 04:00:00+00:00,DSI,DTZ,3
2020-03-25 04:00:00+00:00,DSI,DV,5
2020-03-25 04:00:00+00:00,DSI,DVC,4
2020-03-25 04:00:00+00:00,DSI,DVD,5
2020-03-25 04:00:00+00:00,DSI,DVN,4
2020-03-25 04:00:00+00:00,DSI,DVNK,6
2020-03-25 04:00:00+00:00,DSI,DWE,4
2020-03-25 04:00:00+00:00,DSI,DZ,4
2020-03-25 04:00:00+00:00,DSI,DZW,3
2020-03-25 04:00:00+00:00,DSI,EC,5
2020-03-25 04:00:00+00:00,DSI,ED,5
2020-03-25 04:00:00+00:00,DSI,EDC,4
2020-03-25 04:00:00+00:00,DSI,EDN,7
2020-03-25 04:00:00+00:00,DSI,EEM,6
2020-03-25 04:00:00+00:00,DSI,EGH,5
2020-03-25 04:00:00+00:00,DSI,EGHM,4
2020-03-25 04:00:00+00:00,DSI,EHS,6
2020-03-25 04:00:00+00:00,DSI,EHV,7
2020-03-25 04:00:00+00:00,DSI,EKZ,9
2020-03-25 04:00:00+00:00,DSI,EML,3
2020-03-25 04:00:00+00:00,DSI,EMN,4
2020-03-25 04:00:00+00:00,DSI,EMNZ,5
2020-03-25 04:00:00+00:00,DSI,ES,4
2020-03-25 04:00:00+00:00,DSI,ESE,4
