2020-03-14 04:00:00+00:00,InfoPlusPIS,,13
2020-03-14 05:00:00+00:00,InfoPlusPIS,,36
2020-03-14 06:00:00+00:00,InfoPlusPIS,,49
2020-03-14 07:00:00+00:00,InfoPlusPIS,,66
2020-03-14 08:00:00+00:00,InfoPlusPIS,,270
2020-03-14 09:00:00+00:00,InfoPlusPIS,,60
2020-03-14 10:00:00+00:00,InfoPlusPIS,,60
2020-03-14 11:00:00+00:00,InfoPlusPIS,,96
2020-03-14 12:00:00+00:00,InfoPlusPIS,,62
2020-03-14 13:00:00+00:00,InfoPlusPIS,,60
2020-03-14 14:00:00+00:00,InfoPlusPIS,,60
2020-03-14 15:00:00+00:00,InfoPlusPIS,,140
2020-03-14 16:00:00+00:00,InfoPlusPIS,,202
2020-03-14 17:00:00+00:00,InfoPlusPIS,,88
2020-03-14 18:00:00+00:00,InfoPlusPIS,,86
2020-03-14 19:00:00+00:00,InfoPlusPIS,,50
2020-03-14 20:00:00+00:00,InfoPlusPIS,,256
2020-03-14 21:00:00+00:00,InfoPlusPIS,,53
2020-03-14 22:00:00+00:00,InfoPlusPIS,,11
