2020-03-14 03:00:00+00:00,ArNuRIT,,67
2020-03-14 04:00:00+00:00,ArNuRIT,,186
2020-03-14 05:00:00+00:00,ArNuRIT,,386
2020-03-14 06:00:00+00:00,ArNuRIT,,511
2020-03-14 07:00:00+00:00,ArNuRIT,,501
2020-03-14 08:00:00+00:00,ArNuRIT,,505
2020-03-14 09:00:00+00:00,ArNuRIT,,530
2020-03-14 10:00:00+00:00,ArNuRIT,,539
2020-03-14 11:00:00+00:00,ArNuRIT,,517
2020-03-14 12:00:00+00:00,ArNuRIT,,518
2020-03-14 13:00:00+00:00,ArNuRIT,,481
2020-03-14 14:00:00+00:00,ArNuRIT,,462
2020-03-14 15:00:00+00:00,ArNuRIT,,538
2020-03-14 16:00:00+00:00,ArNuRIT,,567
2020-03-14 17:00:00+00:00,ArNuRIT,,578
2020-03-14 18:00:00+00:00,ArNuRIT,,608
2020-03-14 19:00:00+00:00,ArNuRIT,,551
2020-03-14 20:00:00+00:00,ArNuRIT,,570
2020-03-14 21:00:00+00:00,ArNuRIT,,586
2020-03-14 22:00:00+00:00,ArNuRIT,,526
2020-03-14 23:00:00+00:00,ArNuRIT,,454
2020-03-15 00:00:00+00:00,ArNuRIT,,173
2020-03-15 01:00:00+00:00,ArNuRIT,,69
2020-03-15 02:00:00+00:00,ArNuRIT,,70
