2020-03-16 03:00:00+00:00,InfoPlusRIT,,378
2020-03-16 04:00:00+00:00,InfoPlusRIT,,1058
2020-03-16 05:00:00+00:00,InfoPlusRIT,,2200
2020-03-16 06:00:00+00:00,InfoPlusRIT,,2208
2020-03-16 07:00:00+00:00,InfoPlusRIT,,2308
2020-03-16 08:00:00+00:00,InfoPlusRIT,,2379
2020-03-16 09:00:00+00:00,InfoPlusRIT,,2632
2020-03-16 10:00:00+00:00,InfoPlusRIT,,2437
2020-03-16 11:00:00+00:00,InfoPlusRIT,,2217
2020-03-16 12:00:00+00:00,InfoPlusRIT,,1906
2020-03-16 13:00:00+00:00,InfoPlusRIT,,1799
2020-03-16 14:00:00+00:00,InfoPlusRIT,,1886
2020-03-16 15:00:00+00:00,InfoPlusRIT,,1902
2020-03-16 16:00:00+00:00,InfoPlusRIT,,2261
2020-03-16 17:00:00+00:00,InfoPlusRIT,,2015
2020-03-16 18:00:00+00:00,InfoPlusRIT,,2015
2020-03-16 19:00:00+00:00,InfoPlusRIT,,1662
2020-03-16 20:00:00+00:00,InfoPlusRIT,,1417
2020-03-16 21:00:00+00:00,InfoPlusRIT,,8384
2020-03-16 22:00:00+00:00,InfoPlusRIT,,949
2020-03-16 23:00:00+00:00,InfoPlusRIT,,730
2020-03-17 00:00:00+00:00,InfoPlusRIT,,346
2020-03-17 01:00:00+00:00,InfoPlusRIT,,449
2020-03-17 02:00:00+00:00,InfoPlusRIT,,393
