2020-03-21 05:00:00+00:00,InfoPlusPIS,,29
2020-03-21 06:00:00+00:00,InfoPlusPIS,,17
2020-03-21 07:00:00+00:00,InfoPlusPIS,,19
2020-03-21 08:00:00+00:00,InfoPlusPIS,,67
2020-03-21 09:00:00+00:00,InfoPlusPIS,,24
2020-03-21 10:00:00+00:00,InfoPlusPIS,,50
2020-03-21 11:00:00+00:00,InfoPlusPIS,,145
2020-03-21 12:00:00+00:00,InfoPlusPIS,,40
2020-03-21 13:00:00+00:00,InfoPlusPIS,,11
2020-03-21 14:00:00+00:00,InfoPlusPIS,,32
2020-03-21 19:00:00+00:00,InfoPlusPIS,,61
2020-03-21 20:00:00+00:00,InfoPlusPIS,,38
2020-03-21 21:00:00+00:00,InfoPlusPIS,,12
2020-03-21 22:00:00+00:00,InfoPlusPIS,,3
2020-03-21 23:00:00+00:00,InfoPlusPIS,,22
