2020-03-19 03:00:00+00:00,InfoPlusDVS,,1301
2020-03-19 04:00:00+00:00,InfoPlusDVS,,4968
2020-03-19 05:00:00+00:00,InfoPlusDVS,,9312
2020-03-19 06:00:00+00:00,InfoPlusDVS,,9880
2020-03-19 07:00:00+00:00,InfoPlusDVS,,9539
2020-03-19 08:00:00+00:00,InfoPlusDVS,,9224
2020-03-19 09:00:00+00:00,InfoPlusDVS,,8835
2020-03-19 10:00:00+00:00,InfoPlusDVS,,9562
2020-03-19 11:00:00+00:00,InfoPlusDVS,,8872
2020-03-19 12:00:00+00:00,InfoPlusDVS,,8846
2020-03-19 13:00:00+00:00,InfoPlusDVS,,8577
2020-03-19 14:00:00+00:00,InfoPlusDVS,,8719
2020-03-19 15:00:00+00:00,InfoPlusDVS,,9154
2020-03-19 16:00:00+00:00,InfoPlusDVS,,9156
2020-03-19 17:00:00+00:00,InfoPlusDVS,,8577
2020-03-19 18:00:00+00:00,InfoPlusDVS,,8042
2020-03-19 19:00:00+00:00,InfoPlusDVS,,7372
2020-03-19 20:00:00+00:00,InfoPlusDVS,,6834
2020-03-19 21:00:00+00:00,InfoPlusDVS,,6284
2020-03-19 22:00:00+00:00,InfoPlusDVS,,5502
2020-03-19 23:00:00+00:00,InfoPlusDVS,,3332
2020-03-20 00:00:00+00:00,InfoPlusDVS,,556
2020-03-20 01:00:00+00:00,InfoPlusDVS,,32
2020-03-20 02:00:00+00:00,InfoPlusDVS,,75
2020-03-20 03:00:00+00:00,InfoPlusDVS,,3
