2018-05-04 02:00:00+00:00,ArNuRIT,,71
2018-05-04 03:00:00+00:00,ArNuRIT,,296
2018-05-04 04:00:00+00:00,ArNuRIT,,616
2018-05-04 05:00:00+00:00,ArNuRIT,,209
2018-05-04 06:00:00+00:00,ArNuRIT,,1110
2018-05-04 07:00:00+00:00,ArNuRIT,,1189
2018-05-04 08:00:00+00:00,ArNuRIT,,1235
2018-05-04 09:00:00+00:00,ArNuRIT,,1333
2018-05-04 10:00:00+00:00,ArNuRIT,,1295
2018-05-04 11:00:00+00:00,ArNuRIT,,1184
2018-05-04 12:00:00+00:00,ArNuRIT,,1186
2018-05-04 13:00:00+00:00,ArNuRIT,,1241
2018-05-04 14:00:00+00:00,ArNuRIT,,1307
2018-05-04 15:00:00+00:00,ArNuRIT,,1369
2018-05-04 16:00:00+00:00,ArNuRIT,,1433
2018-05-04 17:00:00+00:00,ArNuRIT,,111
2018-05-04 18:00:00+00:00,ArNuRIT,,1426
2018-05-04 19:00:00+00:00,ArNuRIT,,1276
2018-05-04 20:00:00+00:00,ArNuRIT,,1247
2018-05-04 21:00:00+00:00,ArNuRIT,,1145
2018-05-04 22:00:00+00:00,ArNuRIT,,872
2018-05-04 23:00:00+00:00,ArNuRIT,,302
2018-05-05 00:00:00+00:00,ArNuRIT,,82
2018-05-05 01:00:00+00:00,ArNuRIT,,60
