2018-05-27 02:00:00+00:00,InfoPlusDVS,,140
2018-05-27 03:00:00+00:00,InfoPlusDVS,,584
2018-05-27 04:00:00+00:00,InfoPlusDVS,,1823
2018-05-27 05:00:00+00:00,InfoPlusDVS,,4617
2018-05-27 06:00:00+00:00,InfoPlusDVS,,6803
2018-05-27 07:00:00+00:00,InfoPlusDVS,,7506
2018-05-27 08:00:00+00:00,InfoPlusDVS,,7707
2018-05-27 09:00:00+00:00,InfoPlusDVS,,8166
2018-05-27 10:00:00+00:00,InfoPlusDVS,,7950
2018-05-27 11:00:00+00:00,InfoPlusDVS,,8012
2018-05-27 12:00:00+00:00,InfoPlusDVS,,7919
2018-05-27 13:00:00+00:00,InfoPlusDVS,,8297
2018-05-27 14:00:00+00:00,InfoPlusDVS,,8470
2018-05-27 15:00:00+00:00,InfoPlusDVS,,8410
2018-05-27 16:00:00+00:00,InfoPlusDVS,,8208
2018-05-27 17:00:00+00:00,InfoPlusDVS,,7969
2018-05-27 18:00:00+00:00,InfoPlusDVS,,7576
2018-05-27 19:00:00+00:00,InfoPlusDVS,,8128
2018-05-27 20:00:00+00:00,InfoPlusDVS,,7382
2018-05-27 21:00:00+00:00,InfoPlusDVS,,5851
2018-05-27 22:00:00+00:00,InfoPlusDVS,,3662
2018-05-27 23:00:00+00:00,InfoPlusDVS,,517
2018-05-28 00:00:00+00:00,InfoPlusDVS,,74
2018-05-28 01:00:00+00:00,InfoPlusDVS,,138
