2018-05-02 02:00:00+00:00,ArNuRIT,,71
2018-05-02 03:00:00+00:00,ArNuRIT,,317
2018-05-02 04:00:00+00:00,ArNuRIT,,1018
2018-05-02 05:00:00+00:00,ArNuRIT,,1299
2018-05-02 06:00:00+00:00,ArNuRIT,,1435
2018-05-02 07:00:00+00:00,ArNuRIT,,1364
2018-05-02 08:00:00+00:00,ArNuRIT,,1257
2018-05-02 09:00:00+00:00,ArNuRIT,,1383
2018-05-02 10:00:00+00:00,ArNuRIT,,1300
2018-05-02 11:00:00+00:00,ArNuRIT,,1287
2018-05-02 12:00:00+00:00,ArNuRIT,,1191
2018-05-02 13:00:00+00:00,ArNuRIT,,1265
2018-05-02 14:00:00+00:00,ArNuRIT,,1301
2018-05-02 15:00:00+00:00,ArNuRIT,,1304
2018-05-02 16:00:00+00:00,ArNuRIT,,1218
2018-05-02 17:00:00+00:00,ArNuRIT,,1213
2018-05-02 18:00:00+00:00,ArNuRIT,,1186
2018-05-02 19:00:00+00:00,ArNuRIT,,1210
2018-05-02 20:00:00+00:00,ArNuRIT,,1247
2018-05-02 21:00:00+00:00,ArNuRIT,,1165
2018-05-02 22:00:00+00:00,ArNuRIT,,790
2018-05-02 23:00:00+00:00,ArNuRIT,,209
2018-05-03 00:00:00+00:00,ArNuRIT,,63
2018-05-03 01:00:00+00:00,ArNuRIT,,64
