2018-05-23 04:00:00+00:00,InfoPlusPIL,,5
2018-05-23 05:00:00+00:00,InfoPlusPIL,,5
2018-05-23 06:00:00+00:00,InfoPlusPIL,,13
2018-05-23 07:00:00+00:00,InfoPlusPIL,,9
2018-05-23 08:00:00+00:00,InfoPlusPIL,,3
2018-05-23 09:00:00+00:00,InfoPlusPIL,,4
2018-05-23 10:00:00+00:00,InfoPlusPIL,,8
2018-05-23 12:00:00+00:00,InfoPlusPIL,,4
2018-05-23 13:00:00+00:00,InfoPlusPIL,,3
2018-05-23 14:00:00+00:00,InfoPlusPIL,,10
2018-05-23 17:00:00+00:00,InfoPlusPIL,,1
2018-05-23 18:00:00+00:00,InfoPlusPIL,,4
2018-05-23 21:00:00+00:00,InfoPlusPIL,,3
2018-05-23 22:00:00+00:00,InfoPlusPIL,,1
2018-05-23 23:00:00+00:00,InfoPlusPIL,,1
2018-05-24 00:00:00+00:00,InfoPlusPIL,,2
