2018-05-28 03:00:00+00:00,InfoPlusTRB,,253
2018-05-28 04:00:00+00:00,InfoPlusTRB,,1295
2018-05-28 05:00:00+00:00,InfoPlusTRB,,1046
2018-05-28 06:00:00+00:00,InfoPlusTRB,,265
2018-05-28 07:00:00+00:00,InfoPlusTRB,,180
2018-05-28 08:00:00+00:00,InfoPlusTRB,,201
2018-05-28 09:00:00+00:00,InfoPlusTRB,,239
2018-05-28 10:00:00+00:00,InfoPlusTRB,,698
2018-05-28 11:00:00+00:00,InfoPlusTRB,,244
2018-05-28 12:00:00+00:00,InfoPlusTRB,,481
2018-05-28 13:00:00+00:00,InfoPlusTRB,,298
2018-05-28 14:00:00+00:00,InfoPlusTRB,,1404
2018-05-28 15:00:00+00:00,InfoPlusTRB,,1030
2018-05-28 16:00:00+00:00,InfoPlusTRB,,358
2018-05-28 17:00:00+00:00,InfoPlusTRB,,1169
2018-05-28 18:00:00+00:00,InfoPlusTRB,,396
2018-05-28 19:00:00+00:00,InfoPlusTRB,,924
2018-05-28 20:00:00+00:00,InfoPlusTRB,,811
2018-05-28 21:00:00+00:00,InfoPlusTRB,,427
2018-05-28 22:00:00+00:00,InfoPlusTRB,,146
