2018-05-28 02:00:00+00:00,OVFiets,,19973
2018-05-28 03:00:00+00:00,OVFiets,,19362
2018-05-28 04:00:00+00:00,OVFiets,,19646
2018-05-28 05:00:00+00:00,OVFiets,,21035
2018-05-28 06:00:00+00:00,OVFiets,,20249
2018-05-28 07:00:00+00:00,OVFiets,,19652
2018-05-28 08:00:00+00:00,OVFiets,,20720
2018-05-28 09:00:00+00:00,OVFiets,,19182
2018-05-28 10:00:00+00:00,OVFiets,,21666
2018-05-28 11:00:00+00:00,OVFiets,,19070
2018-05-28 12:00:00+00:00,OVFiets,,21035
2018-05-28 13:00:00+00:00,OVFiets,,19794
2018-05-28 14:00:00+00:00,OVFiets,,21221
2018-05-28 15:00:00+00:00,OVFiets,,20830
2018-05-28 16:00:00+00:00,OVFiets,,20383
2018-05-28 17:00:00+00:00,OVFiets,,20146
2018-05-28 18:00:00+00:00,OVFiets,,18404
2018-05-28 19:00:00+00:00,OVFiets,,19590
2018-05-28 20:00:00+00:00,OVFiets,,21120
2018-05-28 21:00:00+00:00,OVFiets,,19076
2018-05-28 22:00:00+00:00,OVFiets,,20019
2018-05-28 23:00:00+00:00,OVFiets,,19485
2018-05-29 00:00:00+00:00,OVFiets,,20447
2018-05-29 01:00:00+00:00,OVFiets,,19543
