2018-05-22 03:00:00+00:00,InfoPlusVTBL,,1
2018-05-22 05:00:00+00:00,InfoPlusVTBL,,7
2018-05-22 06:00:00+00:00,InfoPlusVTBL,,9
2018-05-22 07:00:00+00:00,InfoPlusVTBL,,12
2018-05-22 08:00:00+00:00,InfoPlusVTBL,,5
2018-05-22 09:00:00+00:00,InfoPlusVTBL,,4
2018-05-22 10:00:00+00:00,InfoPlusVTBL,,1
2018-05-22 11:00:00+00:00,InfoPlusVTBL,,2
2018-05-22 12:00:00+00:00,InfoPlusVTBL,,2
2018-05-22 13:00:00+00:00,InfoPlusVTBL,,8
2018-05-22 14:00:00+00:00,InfoPlusVTBL,,1
2018-05-22 15:00:00+00:00,InfoPlusVTBL,,9
2018-05-22 16:00:00+00:00,InfoPlusVTBL,,1
2018-05-22 17:00:00+00:00,InfoPlusVTBL,,4
2018-05-22 22:00:00+00:00,InfoPlusVTBL,,1
