2018-05-15 02:00:00+00:00,KV6posinfo,,5036
2018-05-15 03:00:00+00:00,KV6posinfo,,15447
2018-05-15 04:00:00+00:00,KV6posinfo,,29616
2018-05-15 05:00:00+00:00,KV6posinfo,,40957
2018-05-15 06:00:00+00:00,KV6posinfo,,42160
2018-05-15 07:00:00+00:00,KV6posinfo,,37452
2018-05-15 08:00:00+00:00,KV6posinfo,,35526
2018-05-15 09:00:00+00:00,KV6posinfo,,35202
2018-05-15 10:00:00+00:00,KV6posinfo,,35480
2018-05-15 11:00:00+00:00,KV6posinfo,,35939
2018-05-15 12:00:00+00:00,KV6posinfo,,38042
2018-05-15 13:00:00+00:00,KV6posinfo,,41349
2018-05-15 14:00:00+00:00,KV6posinfo,,42598
2018-05-15 15:00:00+00:00,KV6posinfo,,42795
2018-05-15 16:00:00+00:00,KV6posinfo,,38148
2018-05-15 17:00:00+00:00,KV6posinfo,,30741
2018-05-15 18:00:00+00:00,KV6posinfo,,26825
2018-05-15 19:00:00+00:00,KV6posinfo,,25668
2018-05-15 20:00:00+00:00,KV6posinfo,,24749
2018-05-15 21:00:00+00:00,KV6posinfo,,23852
2018-05-15 22:00:00+00:00,KV6posinfo,,20134
2018-05-15 23:00:00+00:00,KV6posinfo,,10045
2018-05-16 00:00:00+00:00,KV6posinfo,,3669
2018-05-16 01:00:00+00:00,KV6posinfo,,3479
