2018-05-12 02:00:00+00:00,ArNuRIT,,46
2018-05-12 03:00:00+00:00,ArNuRIT,,95
2018-05-12 04:00:00+00:00,ArNuRIT,,350
2018-05-12 05:00:00+00:00,ArNuRIT,,794
2018-05-12 06:00:00+00:00,ArNuRIT,,989
2018-05-12 07:00:00+00:00,ArNuRIT,,1073
2018-05-12 08:00:00+00:00,ArNuRIT,,1094
2018-05-12 09:00:00+00:00,ArNuRIT,,1226
2018-05-12 10:00:00+00:00,ArNuRIT,,1125
2018-05-12 11:00:00+00:00,ArNuRIT,,1117
2018-05-12 12:00:00+00:00,ArNuRIT,,1059
2018-05-12 13:00:00+00:00,ArNuRIT,,1027
2018-05-12 14:00:00+00:00,ArNuRIT,,984
2018-05-12 15:00:00+00:00,ArNuRIT,,1046
2018-05-12 16:00:00+00:00,ArNuRIT,,1125
2018-05-12 17:00:00+00:00,ArNuRIT,,1133
2018-05-12 18:00:00+00:00,ArNuRIT,,1139
2018-05-12 19:00:00+00:00,ArNuRIT,,1083
2018-05-12 20:00:00+00:00,ArNuRIT,,1077
2018-05-12 21:00:00+00:00,ArNuRIT,,1026
2018-05-12 22:00:00+00:00,ArNuRIT,,887
2018-05-12 23:00:00+00:00,ArNuRIT,,347
2018-05-13 00:00:00+00:00,ArNuRIT,,56
2018-05-13 01:00:00+00:00,ArNuRIT,,57
