2018-05-19 06:00:00+00:00,InfoPlusPIS,,148
2018-05-19 07:00:00+00:00,InfoPlusPIS,,473
2018-05-19 08:00:00+00:00,InfoPlusPIS,,103
2018-05-19 11:00:00+00:00,InfoPlusPIS,,264
2018-05-19 12:00:00+00:00,InfoPlusPIS,,217
2018-05-19 13:00:00+00:00,InfoPlusPIS,,235
2018-05-19 14:00:00+00:00,InfoPlusPIS,,67
2018-05-19 15:00:00+00:00,InfoPlusPIS,,75
2018-05-19 16:00:00+00:00,InfoPlusPIS,,12
2018-05-19 17:00:00+00:00,InfoPlusPIS,,478
2018-05-19 18:00:00+00:00,InfoPlusPIS,,293
2018-05-19 19:00:00+00:00,InfoPlusPIS,,140
2018-05-19 20:00:00+00:00,InfoPlusPIS,,470
2018-05-19 21:00:00+00:00,InfoPlusPIS,,136
2018-05-19 22:00:00+00:00,InfoPlusPIS,,22
