2018-05-07 03:00:00+00:00,InfoPlusVTBS,,2
2018-05-07 04:00:00+00:00,InfoPlusVTBS,,10
2018-05-07 05:00:00+00:00,InfoPlusVTBS,,31
2018-05-07 06:00:00+00:00,InfoPlusVTBS,,138
2018-05-07 07:00:00+00:00,InfoPlusVTBS,,189
2018-05-07 08:00:00+00:00,InfoPlusVTBS,,48
2018-05-07 09:00:00+00:00,InfoPlusVTBS,,27
2018-05-07 10:00:00+00:00,InfoPlusVTBS,,82
2018-05-07 11:00:00+00:00,InfoPlusVTBS,,31
2018-05-07 12:00:00+00:00,InfoPlusVTBS,,19
2018-05-07 13:00:00+00:00,InfoPlusVTBS,,123
2018-05-07 14:00:00+00:00,InfoPlusVTBS,,16
2018-05-07 15:00:00+00:00,InfoPlusVTBS,,57
2018-05-07 16:00:00+00:00,InfoPlusVTBS,,14
2018-05-07 17:00:00+00:00,InfoPlusVTBS,,9
2018-05-07 18:00:00+00:00,InfoPlusVTBS,,16
2018-05-07 19:00:00+00:00,InfoPlusVTBS,,12
2018-05-07 20:00:00+00:00,InfoPlusVTBS,,2
2018-05-07 21:00:00+00:00,InfoPlusVTBS,,2
2018-05-08 00:00:00+00:00,InfoPlusVTBS,,7
