2018-05-29 02:00:00+00:00,InfoPlusPIS,,121
2018-05-29 03:00:00+00:00,InfoPlusPIS,,21
2018-05-29 04:00:00+00:00,InfoPlusPIS,,21
2018-05-29 05:00:00+00:00,InfoPlusPIS,,94
2018-05-29 06:00:00+00:00,InfoPlusPIS,,288
2018-05-29 07:00:00+00:00,InfoPlusPIS,,512
2018-05-29 08:00:00+00:00,InfoPlusPIS,,552
2018-05-29 09:00:00+00:00,InfoPlusPIS,,449
2018-05-29 10:00:00+00:00,InfoPlusPIS,,536
2018-05-29 11:00:00+00:00,InfoPlusPIS,,343
2018-05-29 12:00:00+00:00,InfoPlusPIS,,448
2018-05-29 13:00:00+00:00,InfoPlusPIS,,162
2018-05-29 14:00:00+00:00,InfoPlusPIS,,312
2018-05-29 15:00:00+00:00,InfoPlusPIS,,721
2018-05-29 16:00:00+00:00,InfoPlusPIS,,785
2018-05-29 17:00:00+00:00,InfoPlusPIS,,341
2018-05-29 18:00:00+00:00,InfoPlusPIS,,443
2018-05-29 19:00:00+00:00,InfoPlusPIS,,826
2018-05-29 20:00:00+00:00,InfoPlusPIS,,623
2018-05-29 21:00:00+00:00,InfoPlusPIS,,414
2018-05-29 22:00:00+00:00,InfoPlusPIS,,147
