2018-05-11 05:00:00+00:00,InfoPlusPIS,,84
2018-05-11 07:00:00+00:00,InfoPlusPIS,,102
2018-05-11 08:00:00+00:00,InfoPlusPIS,,187
2018-05-11 09:00:00+00:00,InfoPlusPIS,,519
2018-05-11 10:00:00+00:00,InfoPlusPIS,,186
2018-05-11 11:00:00+00:00,InfoPlusPIS,,352
2018-05-11 12:00:00+00:00,InfoPlusPIS,,122
2018-05-11 13:00:00+00:00,InfoPlusPIS,,76
2018-05-11 14:00:00+00:00,InfoPlusPIS,,33
2018-05-11 16:00:00+00:00,InfoPlusPIS,,438
2018-05-11 17:00:00+00:00,InfoPlusPIS,,296
2018-05-11 18:00:00+00:00,InfoPlusPIS,,223
2018-05-11 22:00:00+00:00,InfoPlusPIS,,30
2018-05-12 00:00:00+00:00,InfoPlusPIS,,13
