2018-05-21 02:00:00+00:00,KV6posinfo,,4823
2018-05-21 03:00:00+00:00,KV6posinfo,,7434
2018-05-21 04:00:00+00:00,KV6posinfo,,8367
2018-05-21 05:00:00+00:00,KV6posinfo,,14942
2018-05-21 06:00:00+00:00,KV6posinfo,,21969
2018-05-21 07:00:00+00:00,KV6posinfo,,24167
2018-05-21 08:00:00+00:00,KV6posinfo,,25548
2018-05-21 09:00:00+00:00,KV6posinfo,,25372
2018-05-21 10:00:00+00:00,KV6posinfo,,25545
2018-05-21 11:00:00+00:00,KV6posinfo,,25390
2018-05-21 12:00:00+00:00,KV6posinfo,,25663
2018-05-21 13:00:00+00:00,KV6posinfo,,26575
2018-05-21 14:00:00+00:00,KV6posinfo,,26561
2018-05-21 15:00:00+00:00,KV6posinfo,,26455
2018-05-21 16:00:00+00:00,KV6posinfo,,26077
2018-05-21 17:00:00+00:00,KV6posinfo,,25546
2018-05-21 18:00:00+00:00,KV6posinfo,,24579
2018-05-21 19:00:00+00:00,KV6posinfo,,25083
2018-05-21 20:00:00+00:00,KV6posinfo,,24476
2018-05-21 21:00:00+00:00,KV6posinfo,,24066
2018-05-21 22:00:00+00:00,KV6posinfo,,20399
2018-05-21 23:00:00+00:00,KV6posinfo,,9387
2018-05-22 00:00:00+00:00,KV6posinfo,,3701
2018-05-22 01:00:00+00:00,KV6posinfo,,4395
