2018-05-26 02:00:00+00:00,ArNuRIT,,36
2018-05-26 03:00:00+00:00,ArNuRIT,,140
2018-05-26 04:00:00+00:00,ArNuRIT,,450
2018-05-26 05:00:00+00:00,ArNuRIT,,671
2018-05-26 06:00:00+00:00,ArNuRIT,,933
2018-05-26 07:00:00+00:00,ArNuRIT,,1056
2018-05-26 08:00:00+00:00,ArNuRIT,,1224
2018-05-26 09:00:00+00:00,ArNuRIT,,1241
2018-05-26 10:00:00+00:00,ArNuRIT,,1242
2018-05-26 11:00:00+00:00,ArNuRIT,,1263
2018-05-26 12:00:00+00:00,ArNuRIT,,1392
2018-05-26 13:00:00+00:00,ArNuRIT,,1302
2018-05-26 14:00:00+00:00,ArNuRIT,,1325
2018-05-26 15:00:00+00:00,ArNuRIT,,1359
2018-05-26 16:00:00+00:00,ArNuRIT,,1335
2018-05-26 17:00:00+00:00,ArNuRIT,,1288
2018-05-26 18:00:00+00:00,ArNuRIT,,1233
2018-05-26 19:00:00+00:00,ArNuRIT,,1200
2018-05-26 20:00:00+00:00,ArNuRIT,,1074
2018-05-26 21:00:00+00:00,ArNuRIT,,1150
2018-05-26 22:00:00+00:00,ArNuRIT,,1026
2018-05-26 23:00:00+00:00,ArNuRIT,,294
2018-05-27 00:00:00+00:00,ArNuRIT,,42
