2018-05-30 02:00:00+00:00,InfoPlusPIS,,30
2018-05-30 06:00:00+00:00,InfoPlusPIS,,226
2018-05-30 07:00:00+00:00,InfoPlusPIS,,511
2018-05-30 08:00:00+00:00,InfoPlusPIS,,357
2018-05-30 09:00:00+00:00,InfoPlusPIS,,362
2018-05-30 10:00:00+00:00,InfoPlusPIS,,175
2018-05-30 11:00:00+00:00,InfoPlusPIS,,321
2018-05-30 12:00:00+00:00,InfoPlusPIS,,15
2018-05-30 13:00:00+00:00,InfoPlusPIS,,328
2018-05-30 14:00:00+00:00,InfoPlusPIS,,108
2018-05-30 18:00:00+00:00,InfoPlusPIS,,311
2018-05-30 19:00:00+00:00,InfoPlusPIS,,392
2018-05-30 20:00:00+00:00,InfoPlusPIS,,444
2018-05-30 21:00:00+00:00,InfoPlusPIS,,848
2018-05-30 22:00:00+00:00,InfoPlusPIS,,188
2018-05-30 23:00:00+00:00,InfoPlusPIS,,96
