2018-05-16 02:00:00+00:00,ArNuRIT,,5
2018-05-16 03:00:00+00:00,ArNuRIT,,297
2018-05-16 04:00:00+00:00,ArNuRIT,,928
2018-05-16 05:00:00+00:00,ArNuRIT,,1221
2018-05-16 06:00:00+00:00,ArNuRIT,,1379
2018-05-16 07:00:00+00:00,ArNuRIT,,1380
2018-05-16 08:00:00+00:00,ArNuRIT,,1235
2018-05-16 09:00:00+00:00,ArNuRIT,,1301
2018-05-16 10:00:00+00:00,ArNuRIT,,1362
2018-05-16 11:00:00+00:00,ArNuRIT,,1321
2018-05-16 12:00:00+00:00,ArNuRIT,,1258
2018-05-16 13:00:00+00:00,ArNuRIT,,1399
2018-05-16 14:00:00+00:00,ArNuRIT,,1410
2018-05-16 15:00:00+00:00,ArNuRIT,,1425
2018-05-16 16:00:00+00:00,ArNuRIT,,1452
2018-05-16 17:00:00+00:00,ArNuRIT,,1335
2018-05-16 18:00:00+00:00,ArNuRIT,,1238
2018-05-16 19:00:00+00:00,ArNuRIT,,1140
2018-05-16 20:00:00+00:00,ArNuRIT,,1280
2018-05-16 21:00:00+00:00,ArNuRIT,,1176
2018-05-16 22:00:00+00:00,ArNuRIT,,872
2018-05-16 23:00:00+00:00,ArNuRIT,,231
2018-05-17 00:00:00+00:00,ArNuRIT,,52
2018-05-17 01:00:00+00:00,ArNuRIT,,44
