2018-05-06 02:00:00+00:00,OVFiets,,13837
2018-05-06 03:00:00+00:00,OVFiets,,18939
2018-05-06 04:00:00+00:00,OVFiets,,18707
2018-05-06 05:00:00+00:00,OVFiets,,20853
2018-05-06 06:00:00+00:00,OVFiets,,18741
2018-05-06 07:00:00+00:00,OVFiets,,20371
2018-05-06 08:00:00+00:00,OVFiets,,20558
2018-05-06 09:00:00+00:00,OVFiets,,20822
2018-05-06 10:00:00+00:00,OVFiets,,20786
2018-05-06 11:00:00+00:00,OVFiets,,20029
2018-05-06 12:00:00+00:00,OVFiets,,20227
2018-05-06 13:00:00+00:00,OVFiets,,20806
2018-05-06 14:00:00+00:00,OVFiets,,18232
2018-05-06 15:00:00+00:00,OVFiets,,20797
2018-05-06 16:00:00+00:00,OVFiets,,20409
2018-05-06 17:00:00+00:00,OVFiets,,19845
2018-05-06 18:00:00+00:00,OVFiets,,21164
2018-05-06 19:00:00+00:00,OVFiets,,20196
2018-05-06 20:00:00+00:00,OVFiets,,19217
2018-05-06 21:00:00+00:00,OVFiets,,19924
2018-05-06 22:00:00+00:00,OVFiets,,20157
2018-05-06 23:00:00+00:00,OVFiets,,20074
2018-05-07 00:00:00+00:00,OVFiets,,18364
2018-05-07 01:00:00+00:00,OVFiets,,18960
