2018-05-22 02:00:00+00:00,KV6posinfo,,5868
2018-05-22 03:00:00+00:00,KV6posinfo,,16403
2018-05-22 04:00:00+00:00,KV6posinfo,,30422
2018-05-22 05:00:00+00:00,KV6posinfo,,40913
2018-05-22 06:00:00+00:00,KV6posinfo,,41421
2018-05-22 07:00:00+00:00,KV6posinfo,,35095
2018-05-22 08:00:00+00:00,KV6posinfo,,35706
2018-05-22 09:00:00+00:00,KV6posinfo,,35235
2018-05-22 10:00:00+00:00,KV6posinfo,,35823
2018-05-22 11:00:00+00:00,KV6posinfo,,36457
2018-05-22 12:00:00+00:00,KV6posinfo,,38348
2018-05-22 13:00:00+00:00,KV6posinfo,,40623
2018-05-22 14:00:00+00:00,KV6posinfo,,42671
2018-05-22 15:00:00+00:00,KV6posinfo,,42820
2018-05-22 16:00:00+00:00,KV6posinfo,,37838
2018-05-22 17:00:00+00:00,KV6posinfo,,30840
2018-05-22 18:00:00+00:00,KV6posinfo,,27174
2018-05-22 19:00:00+00:00,KV6posinfo,,25945
2018-05-22 20:00:00+00:00,KV6posinfo,,25038
2018-05-22 21:00:00+00:00,KV6posinfo,,24240
2018-05-22 22:00:00+00:00,KV6posinfo,,20478
2018-05-22 23:00:00+00:00,KV6posinfo,,9878
2018-05-23 00:00:00+00:00,KV6posinfo,,4149
2018-05-23 01:00:00+00:00,KV6posinfo,,3672
