2018-05-20 02:00:00+00:00,InfoPlusDVS,,187
2018-05-20 03:00:00+00:00,InfoPlusDVS,,524
2018-05-20 04:00:00+00:00,InfoPlusDVS,,1967
2018-05-20 05:00:00+00:00,InfoPlusDVS,,5168
2018-05-20 06:00:00+00:00,InfoPlusDVS,,7392
2018-05-20 07:00:00+00:00,InfoPlusDVS,,7532
2018-05-20 08:00:00+00:00,InfoPlusDVS,,7646
2018-05-20 09:00:00+00:00,InfoPlusDVS,,8155
2018-05-20 10:00:00+00:00,InfoPlusDVS,,7993
2018-05-20 11:00:00+00:00,InfoPlusDVS,,8070
2018-05-20 12:00:00+00:00,InfoPlusDVS,,8530
2018-05-20 13:00:00+00:00,InfoPlusDVS,,8444
2018-05-20 14:00:00+00:00,InfoPlusDVS,,7978
2018-05-20 15:00:00+00:00,InfoPlusDVS,,8263
2018-05-20 16:00:00+00:00,InfoPlusDVS,,8575
2018-05-20 17:00:00+00:00,InfoPlusDVS,,8348
2018-05-20 18:00:00+00:00,InfoPlusDVS,,7805
2018-05-20 19:00:00+00:00,InfoPlusDVS,,7483
2018-05-20 20:00:00+00:00,InfoPlusDVS,,7530
2018-05-20 21:00:00+00:00,InfoPlusDVS,,6252
2018-05-20 22:00:00+00:00,InfoPlusDVS,,3730
2018-05-20 23:00:00+00:00,InfoPlusDVS,,579
2018-05-21 00:00:00+00:00,InfoPlusDVS,,84
2018-05-21 01:00:00+00:00,InfoPlusDVS,,77
