2018-05-25 02:00:00+00:00,KV6posinfo,,6031
2018-05-25 03:00:00+00:00,KV6posinfo,,16678
2018-05-25 04:00:00+00:00,KV6posinfo,,30566
2018-05-25 05:00:00+00:00,KV6posinfo,,40651
2018-05-25 06:00:00+00:00,KV6posinfo,,42056
2018-05-25 07:00:00+00:00,KV6posinfo,,37662
2018-05-25 08:00:00+00:00,KV6posinfo,,35164
2018-05-25 09:00:00+00:00,KV6posinfo,,34875
2018-05-25 10:00:00+00:00,KV6posinfo,,35168
2018-05-25 11:00:00+00:00,KV6posinfo,,35312
2018-05-25 12:00:00+00:00,KV6posinfo,,37925
2018-05-25 13:00:00+00:00,KV6posinfo,,40106
2018-05-25 14:00:00+00:00,KV6posinfo,,41459
2018-05-25 15:00:00+00:00,KV6posinfo,,41866
2018-05-25 16:00:00+00:00,KV6posinfo,,37472
2018-05-25 17:00:00+00:00,KV6posinfo,,30787
2018-05-25 18:00:00+00:00,KV6posinfo,,27344
2018-05-25 19:00:00+00:00,KV6posinfo,,26308
2018-05-25 20:00:00+00:00,KV6posinfo,,24933
2018-05-25 21:00:00+00:00,KV6posinfo,,22557
2018-05-25 22:00:00+00:00,KV6posinfo,,20005
2018-05-25 23:00:00+00:00,KV6posinfo,,12490
2018-05-26 00:00:00+00:00,KV6posinfo,,8632
2018-05-26 01:00:00+00:00,KV6posinfo,,9531
