2018-05-08 02:00:00+00:00,KV6posinfo,,6124
2018-05-08 03:00:00+00:00,KV6posinfo,,15924
2018-05-08 04:00:00+00:00,KV6posinfo,,28838
2018-05-08 05:00:00+00:00,KV6posinfo,,39412
2018-05-08 06:00:00+00:00,KV6posinfo,,40011
2018-05-08 07:00:00+00:00,KV6posinfo,,35319
2018-05-08 08:00:00+00:00,KV6posinfo,,33815
2018-05-08 09:00:00+00:00,KV6posinfo,,33605
2018-05-08 10:00:00+00:00,KV6posinfo,,33775
2018-05-08 11:00:00+00:00,KV6posinfo,,34079
2018-05-08 12:00:00+00:00,KV6posinfo,,36223
2018-05-08 13:00:00+00:00,KV6posinfo,,38385
2018-05-08 14:00:00+00:00,KV6posinfo,,39395
2018-05-08 15:00:00+00:00,KV6posinfo,,39097
2018-05-08 16:00:00+00:00,KV6posinfo,,34989
2018-05-08 17:00:00+00:00,KV6posinfo,,28963
2018-05-08 18:00:00+00:00,KV6posinfo,,26115
2018-05-08 19:00:00+00:00,KV6posinfo,,25569
2018-05-08 20:00:00+00:00,KV6posinfo,,24966
2018-05-08 21:00:00+00:00,KV6posinfo,,23949
2018-05-08 22:00:00+00:00,KV6posinfo,,19929
2018-05-08 23:00:00+00:00,KV6posinfo,,9554
2018-05-09 00:00:00+00:00,KV6posinfo,,3907
2018-05-09 01:00:00+00:00,KV6posinfo,,4187
