2018-05-13 05:00:00+00:00,InfoPlusVTBT,,1
2018-05-13 06:00:00+00:00,InfoPlusVTBT,,5
2018-05-13 07:00:00+00:00,InfoPlusVTBT,,3
2018-05-13 08:00:00+00:00,InfoPlusVTBT,,5
2018-05-13 09:00:00+00:00,InfoPlusVTBT,,2
2018-05-13 10:00:00+00:00,InfoPlusVTBT,,6
2018-05-13 12:00:00+00:00,InfoPlusVTBT,,12
2018-05-13 13:00:00+00:00,InfoPlusVTBT,,10
2018-05-13 14:00:00+00:00,InfoPlusVTBT,,4
2018-05-13 15:00:00+00:00,InfoPlusVTBT,,7
2018-05-13 16:00:00+00:00,InfoPlusVTBT,,1
2018-05-13 17:00:00+00:00,InfoPlusVTBT,,3
2018-05-13 18:00:00+00:00,InfoPlusVTBT,,4
2018-05-13 20:00:00+00:00,InfoPlusVTBT,,5
2018-05-13 22:00:00+00:00,InfoPlusVTBT,,2
