2018-05-02 03:00:00+00:00,InfoPlusVTBT,,1
2018-05-02 05:00:00+00:00,InfoPlusVTBT,,4
2018-05-02 06:00:00+00:00,InfoPlusVTBT,,13
2018-05-02 07:00:00+00:00,InfoPlusVTBT,,5
2018-05-02 08:00:00+00:00,InfoPlusVTBT,,3
2018-05-02 09:00:00+00:00,InfoPlusVTBT,,2
2018-05-02 10:00:00+00:00,InfoPlusVTBT,,4
2018-05-02 11:00:00+00:00,InfoPlusVTBT,,2
2018-05-02 12:00:00+00:00,InfoPlusVTBT,,4
2018-05-02 14:00:00+00:00,InfoPlusVTBT,,2
2018-05-02 15:00:00+00:00,InfoPlusVTBT,,4
2018-05-02 17:00:00+00:00,InfoPlusVTBT,,3
2018-05-02 18:00:00+00:00,InfoPlusVTBT,,1
2018-05-02 19:00:00+00:00,InfoPlusVTBT,,3
2018-05-02 21:00:00+00:00,InfoPlusVTBT,,5
2018-05-03 00:00:00+00:00,InfoPlusVTBT,,4
