2018-05-15 02:00:00+00:00,InfoPlusDVS,,1350
2018-05-15 03:00:00+00:00,InfoPlusDVS,,4987
2018-05-15 04:00:00+00:00,InfoPlusDVS,,9728
2018-05-15 05:00:00+00:00,InfoPlusDVS,,10770
2018-05-15 06:00:00+00:00,InfoPlusDVS,,11518
2018-05-15 07:00:00+00:00,InfoPlusDVS,,10893
2018-05-15 08:00:00+00:00,InfoPlusDVS,,10863
2018-05-15 09:00:00+00:00,InfoPlusDVS,,10133
2018-05-15 10:00:00+00:00,InfoPlusDVS,,9843
2018-05-15 11:00:00+00:00,InfoPlusDVS,,9866
2018-05-15 12:00:00+00:00,InfoPlusDVS,,9884
2018-05-15 13:00:00+00:00,InfoPlusDVS,,10513
2018-05-15 14:00:00+00:00,InfoPlusDVS,,11628
2018-05-15 15:00:00+00:00,InfoPlusDVS,,12909
2018-05-15 16:00:00+00:00,InfoPlusDVS,,14465
2018-05-15 17:00:00+00:00,InfoPlusDVS,,13259
2018-05-15 18:00:00+00:00,InfoPlusDVS,,10919
2018-05-15 19:00:00+00:00,InfoPlusDVS,,9373
2018-05-15 20:00:00+00:00,InfoPlusDVS,,8230
2018-05-15 21:00:00+00:00,InfoPlusDVS,,6186
2018-05-15 22:00:00+00:00,InfoPlusDVS,,3512
2018-05-15 23:00:00+00:00,InfoPlusDVS,,503
2018-05-16 00:00:00+00:00,InfoPlusDVS,,82
2018-05-16 01:00:00+00:00,InfoPlusDVS,,113
