2018-05-06 02:00:00+00:00,InfoPlusDVS,,182
2018-05-06 03:00:00+00:00,InfoPlusDVS,,592
2018-05-06 04:00:00+00:00,InfoPlusDVS,,1890
2018-05-06 05:00:00+00:00,InfoPlusDVS,,4846
2018-05-06 06:00:00+00:00,InfoPlusDVS,,7134
2018-05-06 07:00:00+00:00,InfoPlusDVS,,7403
2018-05-06 08:00:00+00:00,InfoPlusDVS,,7723
2018-05-06 09:00:00+00:00,InfoPlusDVS,,8261
2018-05-06 10:00:00+00:00,InfoPlusDVS,,8260
2018-05-06 11:00:00+00:00,InfoPlusDVS,,7915
2018-05-06 12:00:00+00:00,InfoPlusDVS,,7880
2018-05-06 13:00:00+00:00,InfoPlusDVS,,8108
2018-05-06 14:00:00+00:00,InfoPlusDVS,,8133
2018-05-06 15:00:00+00:00,InfoPlusDVS,,8499
2018-05-06 16:00:00+00:00,InfoPlusDVS,,8454
2018-05-06 17:00:00+00:00,InfoPlusDVS,,8653
2018-05-06 18:00:00+00:00,InfoPlusDVS,,8063
2018-05-06 19:00:00+00:00,InfoPlusDVS,,7746
2018-05-06 20:00:00+00:00,InfoPlusDVS,,7369
2018-05-06 21:00:00+00:00,InfoPlusDVS,,6115
2018-05-06 22:00:00+00:00,InfoPlusDVS,,2784
2018-05-06 23:00:00+00:00,InfoPlusDVS,,1204
2018-05-07 00:00:00+00:00,InfoPlusDVS,,104
2018-05-07 01:00:00+00:00,InfoPlusDVS,,179
