2018-05-19 02:00:00+00:00,OVFiets,,19944
2018-05-19 03:00:00+00:00,OVFiets,,19542
2018-05-19 04:00:00+00:00,OVFiets,,19492
2018-05-19 05:00:00+00:00,OVFiets,,19703
2018-05-19 06:00:00+00:00,OVFiets,,21143
2018-05-19 07:00:00+00:00,OVFiets,,20012
2018-05-19 08:00:00+00:00,OVFiets,,21307
2018-05-19 09:00:00+00:00,OVFiets,,19641
2018-05-19 10:00:00+00:00,OVFiets,,20623
2018-05-19 11:00:00+00:00,OVFiets,,20558
2018-05-19 12:00:00+00:00,OVFiets,,20065
2018-05-19 13:00:00+00:00,OVFiets,,20275
2018-05-19 14:00:00+00:00,OVFiets,,18835
2018-05-19 15:00:00+00:00,OVFiets,,20429
2018-05-19 16:00:00+00:00,OVFiets,,20794
2018-05-19 17:00:00+00:00,OVFiets,,17472
2018-05-19 18:00:00+00:00,OVFiets,,20899
2018-05-19 19:00:00+00:00,OVFiets,,19281
2018-05-19 20:00:00+00:00,OVFiets,,19924
2018-05-19 21:00:00+00:00,OVFiets,,20990
2018-05-19 22:00:00+00:00,OVFiets,,19136
2018-05-19 23:00:00+00:00,OVFiets,,20476
2018-05-20 00:00:00+00:00,OVFiets,,20304
2018-05-20 01:00:00+00:00,OVFiets,,10741
