2018-05-09 02:00:00+00:00,KV6posinfo,,6098
2018-05-09 03:00:00+00:00,KV6posinfo,,16586
2018-05-09 04:00:00+00:00,KV6posinfo,,30856
2018-05-09 05:00:00+00:00,KV6posinfo,,41222
2018-05-09 06:00:00+00:00,KV6posinfo,,41341
2018-05-09 07:00:00+00:00,KV6posinfo,,37520
2018-05-09 08:00:00+00:00,KV6posinfo,,34801
2018-05-09 09:00:00+00:00,KV6posinfo,,35465
2018-05-09 10:00:00+00:00,KV6posinfo,,35153
2018-05-09 11:00:00+00:00,KV6posinfo,,35301
2018-05-09 12:00:00+00:00,KV6posinfo,,38104
2018-05-09 13:00:00+00:00,KV6posinfo,,40723
2018-05-09 14:00:00+00:00,KV6posinfo,,42388
2018-05-09 15:00:00+00:00,KV6posinfo,,42452
2018-05-09 16:00:00+00:00,KV6posinfo,,38072
2018-05-09 17:00:00+00:00,KV6posinfo,,31621
2018-05-09 18:00:00+00:00,KV6posinfo,,27827
2018-05-09 19:00:00+00:00,KV6posinfo,,26536
2018-05-09 20:00:00+00:00,KV6posinfo,,25849
2018-05-09 21:00:00+00:00,KV6posinfo,,24804
2018-05-09 22:00:00+00:00,KV6posinfo,,20469
2018-05-09 23:00:00+00:00,KV6posinfo,,10095
2018-05-10 00:00:00+00:00,KV6posinfo,,4757
2018-05-10 01:00:00+00:00,KV6posinfo,,5107
