2018-05-20 02:00:00+00:00,OVFiets,,14794
2018-05-20 03:00:00+00:00,OVFiets,,17478
2018-05-20 04:00:00+00:00,OVFiets,,18679
2018-05-20 05:00:00+00:00,OVFiets,,19886
2018-05-20 06:00:00+00:00,OVFiets,,18565
2018-05-20 07:00:00+00:00,OVFiets,,19838
2018-05-20 08:00:00+00:00,OVFiets,,19514
2018-05-20 09:00:00+00:00,OVFiets,,20026
2018-05-20 10:00:00+00:00,OVFiets,,19672
2018-05-20 11:00:00+00:00,OVFiets,,19979
2018-05-20 12:00:00+00:00,OVFiets,,21474
2018-05-20 13:00:00+00:00,OVFiets,,19970
2018-05-20 14:00:00+00:00,OVFiets,,19432
2018-05-20 15:00:00+00:00,OVFiets,,20004
2018-05-20 16:00:00+00:00,OVFiets,,20815
2018-05-20 17:00:00+00:00,OVFiets,,20303
2018-05-20 18:00:00+00:00,OVFiets,,18558
2018-05-20 19:00:00+00:00,OVFiets,,19588
2018-05-20 20:00:00+00:00,OVFiets,,19791
2018-05-20 21:00:00+00:00,OVFiets,,19017
2018-05-20 22:00:00+00:00,OVFiets,,19596
2018-05-20 23:00:00+00:00,OVFiets,,19542
2018-05-21 00:00:00+00:00,OVFiets,,18787
2018-05-21 01:00:00+00:00,OVFiets,,18788
