2018-05-06 02:00:00+00:00,InfoPlusDAS,,161
2018-05-06 03:00:00+00:00,InfoPlusDAS,,535
2018-05-06 04:00:00+00:00,InfoPlusDAS,,1650
2018-05-06 05:00:00+00:00,InfoPlusDAS,,4438
2018-05-06 06:00:00+00:00,InfoPlusDAS,,6879
2018-05-06 07:00:00+00:00,InfoPlusDAS,,7274
2018-05-06 08:00:00+00:00,InfoPlusDAS,,7493
2018-05-06 09:00:00+00:00,InfoPlusDAS,,8114
2018-05-06 10:00:00+00:00,InfoPlusDAS,,8259
2018-05-06 11:00:00+00:00,InfoPlusDAS,,7853
2018-05-06 12:00:00+00:00,InfoPlusDAS,,7816
2018-05-06 13:00:00+00:00,InfoPlusDAS,,8060
2018-05-06 14:00:00+00:00,InfoPlusDAS,,8103
2018-05-06 15:00:00+00:00,InfoPlusDAS,,8472
2018-05-06 16:00:00+00:00,InfoPlusDAS,,8457
2018-05-06 17:00:00+00:00,InfoPlusDAS,,8730
2018-05-06 18:00:00+00:00,InfoPlusDAS,,8072
2018-05-06 19:00:00+00:00,InfoPlusDAS,,7776
2018-05-06 20:00:00+00:00,InfoPlusDAS,,7498
2018-05-06 21:00:00+00:00,InfoPlusDAS,,6346
2018-05-06 22:00:00+00:00,InfoPlusDAS,,2914
2018-05-06 23:00:00+00:00,InfoPlusDAS,,1234
2018-05-07 00:00:00+00:00,InfoPlusDAS,,102
2018-05-07 01:00:00+00:00,InfoPlusDAS,,208
