2018-05-01 02:00:00+00:00,InfoPlusTRB,,17
2018-05-01 03:00:00+00:00,InfoPlusTRB,,38
2018-05-01 04:00:00+00:00,InfoPlusTRB,,311
2018-05-01 05:00:00+00:00,InfoPlusTRB,,933
2018-05-01 06:00:00+00:00,InfoPlusTRB,,592
2018-05-01 07:00:00+00:00,InfoPlusTRB,,646
2018-05-01 08:00:00+00:00,InfoPlusTRB,,1218
2018-05-01 09:00:00+00:00,InfoPlusTRB,,580
2018-05-01 11:00:00+00:00,InfoPlusTRB,,3586
2018-05-01 12:00:00+00:00,InfoPlusTRB,,781
2018-05-01 13:00:00+00:00,InfoPlusTRB,,401
2018-05-01 14:00:00+00:00,InfoPlusTRB,,279
2018-05-01 15:00:00+00:00,InfoPlusTRB,,239
2018-05-01 16:00:00+00:00,InfoPlusTRB,,410
2018-05-01 17:00:00+00:00,InfoPlusTRB,,158
2018-05-01 18:00:00+00:00,InfoPlusTRB,,313
2018-05-01 20:00:00+00:00,InfoPlusTRB,,455
2018-05-01 21:00:00+00:00,InfoPlusTRB,,36
2018-05-01 22:00:00+00:00,InfoPlusTRB,,267
