2018-05-15 02:00:00+00:00,OVFiets,,21156
2018-05-15 03:00:00+00:00,OVFiets,,19143
2018-05-15 04:00:00+00:00,OVFiets,,20784
2018-05-15 05:00:00+00:00,OVFiets,,19983
2018-05-15 06:00:00+00:00,OVFiets,,20881
2018-05-15 07:00:00+00:00,OVFiets,,20286
2018-05-15 08:00:00+00:00,OVFiets,,20554
2018-05-15 09:00:00+00:00,OVFiets,,21484
2018-05-15 10:00:00+00:00,OVFiets,,18754
2018-05-15 11:00:00+00:00,OVFiets,,20038
2018-05-15 12:00:00+00:00,OVFiets,,21221
2018-05-15 13:00:00+00:00,OVFiets,,20570
2018-05-15 14:00:00+00:00,OVFiets,,22231
2018-05-15 15:00:00+00:00,OVFiets,,20926
2018-05-15 16:00:00+00:00,OVFiets,,22493
2018-05-15 17:00:00+00:00,OVFiets,,20631
2018-05-15 18:00:00+00:00,OVFiets,,20090
2018-05-15 19:00:00+00:00,OVFiets,,19761
2018-05-15 20:00:00+00:00,OVFiets,,19992
2018-05-15 21:00:00+00:00,OVFiets,,21016
2018-05-15 22:00:00+00:00,OVFiets,,19788
2018-05-15 23:00:00+00:00,OVFiets,,19239
2018-05-16 00:00:00+00:00,OVFiets,,17832
2018-05-16 01:00:00+00:00,OVFiets,,18403
