2018-05-27 04:00:00+00:00,InfoPlusVTBS,,6
2018-05-27 05:00:00+00:00,InfoPlusVTBS,,3
2018-05-27 06:00:00+00:00,InfoPlusVTBS,,121
2018-05-27 07:00:00+00:00,InfoPlusVTBS,,16
2018-05-27 08:00:00+00:00,InfoPlusVTBS,,23
2018-05-27 09:00:00+00:00,InfoPlusVTBS,,7
2018-05-27 10:00:00+00:00,InfoPlusVTBS,,9
2018-05-27 11:00:00+00:00,InfoPlusVTBS,,33
2018-05-27 12:00:00+00:00,InfoPlusVTBS,,10
2018-05-27 13:00:00+00:00,InfoPlusVTBS,,22
2018-05-27 14:00:00+00:00,InfoPlusVTBS,,12
2018-05-27 15:00:00+00:00,InfoPlusVTBS,,7
2018-05-27 16:00:00+00:00,InfoPlusVTBS,,7
2018-05-27 17:00:00+00:00,InfoPlusVTBS,,20
2018-05-27 23:00:00+00:00,InfoPlusVTBS,,148
