2018-05-13 05:00:00+00:00,InfoPlusVTBL,,1
2018-05-13 06:00:00+00:00,InfoPlusVTBL,,1
2018-05-13 07:00:00+00:00,InfoPlusVTBL,,5
2018-05-13 08:00:00+00:00,InfoPlusVTBL,,2
2018-05-13 09:00:00+00:00,InfoPlusVTBL,,1
2018-05-13 10:00:00+00:00,InfoPlusVTBL,,5
2018-05-13 11:00:00+00:00,InfoPlusVTBL,,3
2018-05-13 12:00:00+00:00,InfoPlusVTBL,,13
2018-05-13 13:00:00+00:00,InfoPlusVTBL,,5
2018-05-13 14:00:00+00:00,InfoPlusVTBL,,2
2018-05-13 15:00:00+00:00,InfoPlusVTBL,,3
2018-05-13 16:00:00+00:00,InfoPlusVTBL,,1
2018-05-13 17:00:00+00:00,InfoPlusVTBL,,3
2018-05-13 18:00:00+00:00,InfoPlusVTBL,,2
2018-05-13 20:00:00+00:00,InfoPlusVTBL,,5
