2018-05-07 02:00:00+00:00,KV6posinfo,,4609
2018-05-07 03:00:00+00:00,KV6posinfo,,13704
2018-05-07 04:00:00+00:00,KV6posinfo,,22788
2018-05-07 05:00:00+00:00,KV6posinfo,,25643
2018-05-07 06:00:00+00:00,KV6posinfo,,25846
2018-05-07 07:00:00+00:00,KV6posinfo,,25805
2018-05-07 08:00:00+00:00,KV6posinfo,,34218
2018-05-07 09:00:00+00:00,KV6posinfo,,34410
2018-05-07 10:00:00+00:00,KV6posinfo,,34849
2018-05-07 11:00:00+00:00,KV6posinfo,,35109
2018-05-07 12:00:00+00:00,KV6posinfo,,37025
2018-05-07 13:00:00+00:00,KV6posinfo,,39466
2018-05-07 14:00:00+00:00,KV6posinfo,,40935
2018-05-07 15:00:00+00:00,KV6posinfo,,40924
2018-05-07 16:00:00+00:00,KV6posinfo,,36906
2018-05-07 17:00:00+00:00,KV6posinfo,,30430
2018-05-07 18:00:00+00:00,KV6posinfo,,25770
2018-05-07 19:00:00+00:00,KV6posinfo,,25569
2018-05-07 20:00:00+00:00,KV6posinfo,,25173
2018-05-07 21:00:00+00:00,KV6posinfo,,24507
2018-05-07 22:00:00+00:00,KV6posinfo,,20534
2018-05-07 23:00:00+00:00,KV6posinfo,,10188
2018-05-08 00:00:00+00:00,KV6posinfo,,4046
2018-05-08 01:00:00+00:00,KV6posinfo,,3840
