2018-05-03 02:00:00+00:00,InfoPlusDAS,,1073
2018-05-03 03:00:00+00:00,InfoPlusDAS,,4616
2018-05-03 04:00:00+00:00,InfoPlusDAS,,8876
2018-05-03 05:00:00+00:00,InfoPlusDAS,,10362
2018-05-03 06:00:00+00:00,InfoPlusDAS,,10434
2018-05-03 07:00:00+00:00,InfoPlusDAS,,10269
2018-05-03 08:00:00+00:00,InfoPlusDAS,,10040
2018-05-03 09:00:00+00:00,InfoPlusDAS,,10273
2018-05-03 10:00:00+00:00,InfoPlusDAS,,10303
2018-05-03 11:00:00+00:00,InfoPlusDAS,,10265
2018-05-03 12:00:00+00:00,InfoPlusDAS,,10571
2018-05-03 13:00:00+00:00,InfoPlusDAS,,10784
2018-05-03 14:00:00+00:00,InfoPlusDAS,,10861
2018-05-03 15:00:00+00:00,InfoPlusDAS,,11907
2018-05-03 16:00:00+00:00,InfoPlusDAS,,11351
2018-05-03 17:00:00+00:00,InfoPlusDAS,,10954
2018-05-03 18:00:00+00:00,InfoPlusDAS,,9433
2018-05-03 19:00:00+00:00,InfoPlusDAS,,8723
2018-05-03 20:00:00+00:00,InfoPlusDAS,,8016
2018-05-03 21:00:00+00:00,InfoPlusDAS,,6987
2018-05-03 22:00:00+00:00,InfoPlusDAS,,3981
2018-05-03 23:00:00+00:00,InfoPlusDAS,,675
2018-05-04 00:00:00+00:00,InfoPlusDAS,,39
2018-05-04 01:00:00+00:00,InfoPlusDAS,,91
