2018-05-14 02:00:00+00:00,KV6posinfo,,5855
2018-05-14 03:00:00+00:00,KV6posinfo,,16691
2018-05-14 04:00:00+00:00,KV6posinfo,,31335
2018-05-14 05:00:00+00:00,KV6posinfo,,42838
2018-05-14 06:00:00+00:00,KV6posinfo,,43839
2018-05-14 07:00:00+00:00,KV6posinfo,,38040
2018-05-14 08:00:00+00:00,KV6posinfo,,36513
2018-05-14 09:00:00+00:00,KV6posinfo,,36115
2018-05-14 10:00:00+00:00,KV6posinfo,,35522
2018-05-14 11:00:00+00:00,KV6posinfo,,37218
2018-05-14 12:00:00+00:00,KV6posinfo,,39510
2018-05-14 13:00:00+00:00,KV6posinfo,,42663
2018-05-14 14:00:00+00:00,KV6posinfo,,44875
2018-05-14 15:00:00+00:00,KV6posinfo,,44382
2018-05-14 16:00:00+00:00,KV6posinfo,,39155
2018-05-14 17:00:00+00:00,KV6posinfo,,31564
2018-05-14 18:00:00+00:00,KV6posinfo,,27742
2018-05-14 19:00:00+00:00,KV6posinfo,,26478
2018-05-14 20:00:00+00:00,KV6posinfo,,25788
2018-05-14 21:00:00+00:00,KV6posinfo,,24729
2018-05-14 22:00:00+00:00,KV6posinfo,,20924
2018-05-14 23:00:00+00:00,KV6posinfo,,10346
2018-05-15 00:00:00+00:00,KV6posinfo,,3918
2018-05-15 01:00:00+00:00,KV6posinfo,,3596
