2018-05-04 05:00:00+00:00,InfoPlusPIL,,3
2018-05-04 06:00:00+00:00,InfoPlusPIL,,3
2018-05-04 07:00:00+00:00,InfoPlusPIL,,14
2018-05-04 08:00:00+00:00,InfoPlusPIL,,10
2018-05-04 10:00:00+00:00,InfoPlusPIL,,4
2018-05-04 11:00:00+00:00,InfoPlusPIL,,7
2018-05-04 12:00:00+00:00,InfoPlusPIL,,1
2018-05-04 13:00:00+00:00,InfoPlusPIL,,8
2018-05-04 14:00:00+00:00,InfoPlusPIL,,7
2018-05-04 16:00:00+00:00,InfoPlusPIL,,11
2018-05-04 18:00:00+00:00,InfoPlusPIL,,28
2018-05-04 19:00:00+00:00,InfoPlusPIL,,8
2018-05-04 20:00:00+00:00,InfoPlusPIL,,4
2018-05-04 21:00:00+00:00,InfoPlusPIL,,3
2018-05-04 22:00:00+00:00,InfoPlusPIL,,3
2018-05-04 23:00:00+00:00,InfoPlusPIL,,1
