2018-05-21 02:00:00+00:00,InfoPlusDVS,,267
2018-05-21 03:00:00+00:00,InfoPlusDVS,,1381
2018-05-21 04:00:00+00:00,InfoPlusDVS,,3979
2018-05-21 05:00:00+00:00,InfoPlusDVS,,6891
2018-05-21 06:00:00+00:00,InfoPlusDVS,,7679
2018-05-21 07:00:00+00:00,InfoPlusDVS,,8277
2018-05-21 08:00:00+00:00,InfoPlusDVS,,8225
2018-05-21 09:00:00+00:00,InfoPlusDVS,,8447
2018-05-21 10:00:00+00:00,InfoPlusDVS,,8665
2018-05-21 11:00:00+00:00,InfoPlusDVS,,8186
2018-05-21 12:00:00+00:00,InfoPlusDVS,,8270
2018-05-21 13:00:00+00:00,InfoPlusDVS,,8417
2018-05-21 14:00:00+00:00,InfoPlusDVS,,8180
2018-05-21 15:00:00+00:00,InfoPlusDVS,,8382
2018-05-21 16:00:00+00:00,InfoPlusDVS,,8524
2018-05-21 17:00:00+00:00,InfoPlusDVS,,8490
2018-05-21 18:00:00+00:00,InfoPlusDVS,,8451
2018-05-21 19:00:00+00:00,InfoPlusDVS,,7764
2018-05-21 20:00:00+00:00,InfoPlusDVS,,7770
2018-05-21 21:00:00+00:00,InfoPlusDVS,,6371
2018-05-21 22:00:00+00:00,InfoPlusDVS,,3735
2018-05-21 23:00:00+00:00,InfoPlusDVS,,578
2018-05-22 00:00:00+00:00,InfoPlusDVS,,67
2018-05-22 01:00:00+00:00,InfoPlusDVS,,107
