2018-05-28 02:00:00+00:00,InfoPlusDAS,,1096
2018-05-28 03:00:00+00:00,InfoPlusDAS,,4698
2018-05-28 04:00:00+00:00,InfoPlusDAS,,9793
2018-05-28 05:00:00+00:00,InfoPlusDAS,,11655
2018-05-28 06:00:00+00:00,InfoPlusDAS,,12666
2018-05-28 07:00:00+00:00,InfoPlusDAS,,11947
2018-05-28 08:00:00+00:00,InfoPlusDAS,,10790
2018-05-28 09:00:00+00:00,InfoPlusDAS,,10989
2018-05-28 10:00:00+00:00,InfoPlusDAS,,10777
2018-05-28 11:00:00+00:00,InfoPlusDAS,,10469
2018-05-28 12:00:00+00:00,InfoPlusDAS,,10982
2018-05-28 13:00:00+00:00,InfoPlusDAS,,12063
2018-05-28 14:00:00+00:00,InfoPlusDAS,,13881
2018-05-28 15:00:00+00:00,InfoPlusDAS,,13298
2018-05-28 16:00:00+00:00,InfoPlusDAS,,12710
2018-05-28 17:00:00+00:00,InfoPlusDAS,,11751
2018-05-28 18:00:00+00:00,InfoPlusDAS,,9572
2018-05-28 19:00:00+00:00,InfoPlusDAS,,8485
2018-05-28 20:00:00+00:00,InfoPlusDAS,,8301
2018-05-28 21:00:00+00:00,InfoPlusDAS,,7676
2018-05-28 22:00:00+00:00,InfoPlusDAS,,4249
2018-05-28 23:00:00+00:00,InfoPlusDAS,,651
2018-05-29 00:00:00+00:00,InfoPlusDAS,,54
2018-05-29 01:00:00+00:00,InfoPlusDAS,,84
