2018-05-11 02:00:00+00:00,ArNuRIT,,82
2018-05-11 03:00:00+00:00,ArNuRIT,,289
2018-05-11 04:00:00+00:00,ArNuRIT,,937
2018-05-11 05:00:00+00:00,ArNuRIT,,1063
2018-05-11 06:00:00+00:00,ArNuRIT,,1150
2018-05-11 07:00:00+00:00,ArNuRIT,,1175
2018-05-11 08:00:00+00:00,ArNuRIT,,1273
2018-05-11 09:00:00+00:00,ArNuRIT,,1281
2018-05-11 10:00:00+00:00,ArNuRIT,,1220
2018-05-11 11:00:00+00:00,ArNuRIT,,1201
2018-05-11 12:00:00+00:00,ArNuRIT,,1236
2018-05-11 13:00:00+00:00,ArNuRIT,,1178
2018-05-11 14:00:00+00:00,ArNuRIT,,1101
2018-05-11 15:00:00+00:00,ArNuRIT,,1184
2018-05-11 16:00:00+00:00,ArNuRIT,,1153
2018-05-11 17:00:00+00:00,ArNuRIT,,1153
2018-05-11 18:00:00+00:00,ArNuRIT,,1211
2018-05-11 19:00:00+00:00,ArNuRIT,,1112
2018-05-11 20:00:00+00:00,ArNuRIT,,721
2018-05-11 21:00:00+00:00,ArNuRIT,,346
2018-05-11 22:00:00+00:00,ArNuRIT,,804
2018-05-11 23:00:00+00:00,ArNuRIT,,368
2018-05-12 00:00:00+00:00,ArNuRIT,,76
2018-05-12 01:00:00+00:00,ArNuRIT,,38
