2018-05-13 08:00:00+00:00,InfoPlusTRB,,305
2018-05-13 10:00:00+00:00,InfoPlusTRB,,557
2018-05-13 11:00:00+00:00,InfoPlusTRB,,1209
2018-05-13 13:00:00+00:00,InfoPlusTRB,,442
2018-05-13 16:00:00+00:00,InfoPlusTRB,,140
2018-05-13 17:00:00+00:00,InfoPlusTRB,,287
2018-05-13 18:00:00+00:00,InfoPlusTRB,,875
2018-05-13 20:00:00+00:00,InfoPlusTRB,,378
2018-05-13 21:00:00+00:00,InfoPlusTRB,,35
2018-05-13 22:00:00+00:00,InfoPlusTRB,,86
2018-05-13 23:00:00+00:00,InfoPlusTRB,,37
2018-05-14 01:00:00+00:00,InfoPlusTRB,,14
