2018-05-09 03:00:00+00:00,InfoPlusVTBS,,33
2018-05-09 05:00:00+00:00,InfoPlusVTBS,,17
2018-05-09 06:00:00+00:00,InfoPlusVTBS,,34
2018-05-09 07:00:00+00:00,InfoPlusVTBS,,48
2018-05-09 08:00:00+00:00,InfoPlusVTBS,,31
2018-05-09 09:00:00+00:00,InfoPlusVTBS,,26
2018-05-09 10:00:00+00:00,InfoPlusVTBS,,13
2018-05-09 11:00:00+00:00,InfoPlusVTBS,,22
2018-05-09 12:00:00+00:00,InfoPlusVTBS,,6
2018-05-09 13:00:00+00:00,InfoPlusVTBS,,25
2018-05-09 15:00:00+00:00,InfoPlusVTBS,,21
2018-05-09 16:00:00+00:00,InfoPlusVTBS,,3
2018-05-09 17:00:00+00:00,InfoPlusVTBS,,6
2018-05-09 18:00:00+00:00,InfoPlusVTBS,,1
2018-05-09 20:00:00+00:00,InfoPlusVTBS,,3
2018-05-09 21:00:00+00:00,InfoPlusVTBS,,89
