2018-05-08 02:00:00+00:00,InfoPlusPIL,,1
2018-05-08 03:00:00+00:00,InfoPlusPIL,,2
2018-05-08 04:00:00+00:00,InfoPlusPIL,,3
2018-05-08 05:00:00+00:00,InfoPlusPIL,,10
2018-05-08 06:00:00+00:00,InfoPlusPIL,,3
2018-05-08 07:00:00+00:00,InfoPlusPIL,,4
2018-05-08 08:00:00+00:00,InfoPlusPIL,,10
2018-05-08 09:00:00+00:00,InfoPlusPIL,,15
2018-05-08 10:00:00+00:00,InfoPlusPIL,,8
2018-05-08 11:00:00+00:00,InfoPlusPIL,,14
2018-05-08 12:00:00+00:00,InfoPlusPIL,,7
2018-05-08 13:00:00+00:00,InfoPlusPIL,,23
2018-05-08 14:00:00+00:00,InfoPlusPIL,,13
2018-05-08 15:00:00+00:00,InfoPlusPIL,,16
2018-05-08 16:00:00+00:00,InfoPlusPIL,,3
2018-05-08 17:00:00+00:00,InfoPlusPIL,,12
2018-05-08 18:00:00+00:00,InfoPlusPIL,,12
2018-05-08 20:00:00+00:00,InfoPlusPIL,,4
2018-05-08 21:00:00+00:00,InfoPlusPIL,,5
2018-05-08 22:00:00+00:00,InfoPlusPIL,,2
