2018-05-22 02:00:00+00:00,InfoPlusDAS,,1107
2018-05-22 03:00:00+00:00,InfoPlusDAS,,4963
2018-05-22 04:00:00+00:00,InfoPlusDAS,,9981
2018-05-22 05:00:00+00:00,InfoPlusDAS,,11871
2018-05-22 06:00:00+00:00,InfoPlusDAS,,13133
2018-05-22 07:00:00+00:00,InfoPlusDAS,,12012
2018-05-22 08:00:00+00:00,InfoPlusDAS,,11309
2018-05-22 09:00:00+00:00,InfoPlusDAS,,10700
2018-05-22 10:00:00+00:00,InfoPlusDAS,,10251
2018-05-22 11:00:00+00:00,InfoPlusDAS,,10924
2018-05-22 12:00:00+00:00,InfoPlusDAS,,10819
2018-05-22 13:00:00+00:00,InfoPlusDAS,,11123
2018-05-22 14:00:00+00:00,InfoPlusDAS,,11913
2018-05-22 15:00:00+00:00,InfoPlusDAS,,12506
2018-05-22 16:00:00+00:00,InfoPlusDAS,,13051
2018-05-22 17:00:00+00:00,InfoPlusDAS,,11233
2018-05-22 18:00:00+00:00,InfoPlusDAS,,8843
2018-05-22 19:00:00+00:00,InfoPlusDAS,,9134
2018-05-22 20:00:00+00:00,InfoPlusDAS,,7773
2018-05-22 21:00:00+00:00,InfoPlusDAS,,6840
2018-05-22 22:00:00+00:00,InfoPlusDAS,,4288
2018-05-22 23:00:00+00:00,InfoPlusDAS,,615
2018-05-23 00:00:00+00:00,InfoPlusDAS,,86
2018-05-23 01:00:00+00:00,InfoPlusDAS,,96
