2018-05-29 02:00:00+00:00,KV6posinfo,,6152
2018-05-29 03:00:00+00:00,KV6posinfo,,16872
2018-05-29 04:00:00+00:00,KV6posinfo,,32887
2018-05-29 05:00:00+00:00,KV6posinfo,,42961
2018-05-29 06:00:00+00:00,KV6posinfo,,44349
2018-05-29 07:00:00+00:00,KV6posinfo,,39236
2018-05-29 08:00:00+00:00,KV6posinfo,,36775
2018-05-29 09:00:00+00:00,KV6posinfo,,36123
2018-05-29 10:00:00+00:00,KV6posinfo,,37139
2018-05-29 11:00:00+00:00,KV6posinfo,,37217
2018-05-29 12:00:00+00:00,KV6posinfo,,39410
2018-05-29 13:00:00+00:00,KV6posinfo,,41848
2018-05-29 14:00:00+00:00,KV6posinfo,,44024
2018-05-29 15:00:00+00:00,KV6posinfo,,44051
2018-05-29 16:00:00+00:00,KV6posinfo,,39810
2018-05-29 17:00:00+00:00,KV6posinfo,,32349
2018-05-29 18:00:00+00:00,KV6posinfo,,28284
2018-05-29 19:00:00+00:00,KV6posinfo,,27052
2018-05-29 20:00:00+00:00,KV6posinfo,,26458
2018-05-29 21:00:00+00:00,KV6posinfo,,25297
2018-05-29 22:00:00+00:00,KV6posinfo,,20922
2018-05-29 23:00:00+00:00,KV6posinfo,,10063
2018-05-30 00:00:00+00:00,KV6posinfo,,3854
2018-05-30 01:00:00+00:00,KV6posinfo,,3873
