2018-05-18 04:00:00+00:00,InfoPlusTRB,,958
2018-05-18 05:00:00+00:00,InfoPlusTRB,,3
2018-05-18 06:00:00+00:00,InfoPlusTRB,,321
2018-05-18 07:00:00+00:00,InfoPlusTRB,,847
2018-05-18 08:00:00+00:00,InfoPlusTRB,,1338
2018-05-18 09:00:00+00:00,InfoPlusTRB,,416
2018-05-18 11:00:00+00:00,InfoPlusTRB,,47
2018-05-18 12:00:00+00:00,InfoPlusTRB,,701
2018-05-18 13:00:00+00:00,InfoPlusTRB,,323
2018-05-18 14:00:00+00:00,InfoPlusTRB,,929
2018-05-18 15:00:00+00:00,InfoPlusTRB,,695
2018-05-18 17:00:00+00:00,InfoPlusTRB,,199
2018-05-18 18:00:00+00:00,InfoPlusTRB,,73
2018-05-18 19:00:00+00:00,InfoPlusTRB,,321
2018-05-18 20:00:00+00:00,InfoPlusTRB,,227
2018-05-18 21:00:00+00:00,InfoPlusTRB,,240
2018-05-18 22:00:00+00:00,InfoPlusTRB,,63
2018-05-18 23:00:00+00:00,InfoPlusTRB,,128
