2018-05-28 03:00:00+00:00,InfoPlusVTBL,,1
2018-05-28 04:00:00+00:00,InfoPlusVTBL,,3
2018-05-28 05:00:00+00:00,InfoPlusVTBL,,12
2018-05-28 06:00:00+00:00,InfoPlusVTBL,,4
2018-05-28 07:00:00+00:00,InfoPlusVTBL,,6
2018-05-28 08:00:00+00:00,InfoPlusVTBL,,1
2018-05-28 09:00:00+00:00,InfoPlusVTBL,,1
2018-05-28 11:00:00+00:00,InfoPlusVTBL,,2
2018-05-28 12:00:00+00:00,InfoPlusVTBL,,4
2018-05-28 13:00:00+00:00,InfoPlusVTBL,,7
2018-05-28 14:00:00+00:00,InfoPlusVTBL,,10
2018-05-28 15:00:00+00:00,InfoPlusVTBL,,10
2018-05-28 16:00:00+00:00,InfoPlusVTBL,,15
2018-05-28 17:00:00+00:00,InfoPlusVTBL,,5
2018-05-28 18:00:00+00:00,InfoPlusVTBL,,7
2018-05-28 19:00:00+00:00,InfoPlusVTBL,,3
2018-05-28 20:00:00+00:00,InfoPlusVTBL,,2
2018-05-28 22:00:00+00:00,InfoPlusVTBL,,1
